ID,Height,timestamp,Type,From,To,Amount,Fee
8450260596671856877,343490,2017-03-29 16:39:25,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
6825733893912720235,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,0.11159281,1.0
678229698592068598,343447,2017-03-29 13:25:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,36.7832066,1.0
5110331987198976708,343079,2017-03-28 12:49:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,57.11066827,1.0
11751551661478191868,343007,2017-03-28 08:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEUN-D4ZS-MJP7-AQVRW,3.0,1.0
8159377858856846983,343007,2017-03-28 08:26:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZEUN-D4ZS-MJP7-AQVRW,3.0,1.0
14234344347103564979,342703,2017-03-27 11:41:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,24.20163389,1.0
13416488098111192706,342557,2017-03-27 01:45:13,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
17912212931031703477,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,1.34874007,1.0
1602847892204260985,342344,2017-03-26 11:30:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,15.86797196,1.0
2449025655920991140,342302,2017-03-26 08:14:32,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
8232870676194686293,342280,2017-03-26 06:39:33,Ordinary Payment,S-KBS8-3CCY-MDQ6-9TUL2,S-ZEUN-D4ZS-MJP7-AQVRW,28.4,1.0
12931050181845715927,342222,2017-03-26 03:05:05,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,60.0,2.0
4912398512404746513,342091,2017-03-25 18:09:32,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
11060335978994642436,341985,2017-03-25 11:12:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,11.95929589,1.0
6281029178660704723,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,24.73405307,1.0
208277532352113226,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,54.08286751,1.0
13394595714569173811,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,31.62326292,1.0
16851013461342167452,340091,2017-03-20 04:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,16.24024175,1.0
3193502750408622311,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEUN-D4ZS-MJP7-AQVRW,33.70895421,1.0
15966728730633801124,339716,2017-03-19 02:59:47,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18340570093328311479,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ZEUN-D4ZS-MJP7-AQVRW,4.895012,1.0
16839642668920068929,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEUN-D4ZS-MJP7-AQVRW,7.17531745,1.0
15457422176535630081,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,1.0,1.0
17798842373956430669,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,1.0,3.0
11444348660628006603,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,2.0,2.0
5662194308677099524,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,3.0,3.0
7918538344882779487,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,3.0,1.0
6629416923762314633,334532,2017-03-04 15:26:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEUN-D4ZS-MJP7-AQVRW,0.30809939,1.0
7028321978035189999,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,20.0,1.0
17832260300473720137,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,2.0,1.0
584673067137983290,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,5.0,2.0
14999364226222448084,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,6.0,5.0
9262079193767124216,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEUN-D4ZS-MJP7-AQVRW,0.11400575,1.0
5333039004024271800,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,5.0,5.0
699688135058527158,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,12.0,2.0
15106312982386290677,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,2.0,2.0
6949058772144628222,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEUN-D4ZS-MJP7-AQVRW,0.16847819,1.0
1128824412592019705,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,2.0,2.0
8794398753478309576,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,4.0,4.0
5087897964981526376,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEUN-D4ZS-MJP7-AQVRW,2.0,1.0
9270442994746590011,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,2.0,1.0
7763055995366118161,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,2.0,1.0
3400568786429708649,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,2.0,1.0
14203155838598532484,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEUN-D4ZS-MJP7-AQVRW,0.04025498,1.0
14506076190567938634,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,5.0,2.0
6927244025924845222,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,5.0,2.0
4701689559792241559,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,11.0,2.0
4880285485226181185,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,14.0,2.0
12877820726718305931,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,8.0,2.0
13893960901927497673,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEUN-D4ZS-MJP7-AQVRW,0.15763257,1.0
16505115528131333590,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZEUN-D4ZS-MJP7-AQVRW,0.12139786,1.0
16370776240156037834,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,10.0,2.0
5475278397771533612,329930,2017-02-19 18:29:29,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11573920203733816468,329925,2017-02-19 18:22:17,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2459671711023716190,329920,2017-02-19 18:09:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZEUN-D4ZS-MJP7-AQVRW,5.0,1.0
10267927924623468739,329566,2017-02-18 18:22:33,Account Update,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
15255040246904830556,329408,2017-02-18 07:30:28,Alias Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
7723716622471113311,329408,2017-02-18 07:30:28,Alias Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
6170330142419052340,329407,2017-02-18 07:14:25,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
11688520197839353579,329405,2017-02-18 07:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEUN-D4ZS-MJP7-AQVRW,3.0,1.0
6172143801681879711,329405,2017-02-18 07:05:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZEUN-D4ZS-MJP7-AQVRW,3.0,1.0
