ID,Height,timestamp,Type,From,To,Amount,Fee
6815802771889194363,1244106,2024-02-13 04:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09045915,0.02
9086063691695427872,1243993,2024-02-12 20:30:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07913421,0.02
1510316654580199766,1243859,2024-02-12 11:33:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12363845,0.02
10473051213585394863,1243716,2024-02-12 02:10:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17693471,0.02
6494386223237316394,1243592,2024-02-11 17:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09576533,0.02
16106916261933480728,1243478,2024-02-11 10:11:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1374058,0.02
5626672991259078434,1243324,2024-02-10 23:58:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1340885,0.03
5675737329237095656,1243134,2024-02-10 11:23:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04897381,0.02
8855808822020364179,1242997,2024-02-10 02:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23090505,0.02
5274367568630791909,1242873,2024-02-09 17:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.29683801,0.02
2621786876385888702,1242757,2024-02-09 10:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0543461,0.02
4629348298126923431,1242651,2024-02-09 03:06:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.02549235,0.02
9353588463906871653,1242520,2024-02-08 18:22:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03976579,0.02
279500717217365287,1242405,2024-02-08 10:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1240842,0.02
5154583387455051073,1242295,2024-02-08 03:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.02624449,0.02
4796638029943263560,1242183,2024-02-07 20:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23216382,0.02
794600221867395802,1242067,2024-02-07 12:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19399696,0.02
17618348203247619346,1241955,2024-02-07 04:37:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.02042673,0.02
11650757790236706379,1241847,2024-02-06 21:31:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.37581343,0.03
6830927871511551256,1241721,2024-02-06 13:08:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17297492,0.02
6881113618687355002,1241579,2024-02-06 03:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08451834,0.02
17397250702232275392,1241472,2024-02-05 20:27:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03752505,0.02
17965448126252003196,1241347,2024-02-05 12:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04866945,0.02
17286693097337866824,1241218,2024-02-05 03:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20613083,0.02
455237683653864591,1241126,2024-02-04 21:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.30094611,0.02
2893697699432753437,1241013,2024-02-04 13:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.10161315,0.02
18067212431591187675,1240896,2024-02-04 06:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.31418449,0.03
5287201035037472415,1240780,2024-02-03 22:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,9.99944964,0.02
12961354937517370994,1240655,2024-02-03 14:04:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.16089776,0.02
1768441150886769669,1240513,2024-02-03 04:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08630672,0.02
4219906660553182650,1240392,2024-02-02 20:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13726112,0.02
6820801693927458676,1240278,2024-02-02 12:43:12,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
7330256205331909068,1240234,2024-02-02 09:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.065548,0.02
17442297633070690058,1240110,2024-02-02 01:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13850842,0.02
7701833329169929048,1239991,2024-02-01 17:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17923623,0.02
15736701576821899188,1239867,2024-02-01 09:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03916328,0.02
7750522193652319225,1239713,2024-01-31 23:05:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18002685,0.02
1580965156030201466,1239585,2024-01-31 14:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19468023,0.02
3693636605527945116,1239453,2024-01-31 05:47:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.33989716,0.02
7285927032241790857,1239324,2024-01-30 21:08:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07144692,0.03
6994185931916903175,1239199,2024-01-30 12:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03096207,0.02
8920720450093582226,1239080,2024-01-30 04:45:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.33733524,0.02
3060310816934492151,1238944,2024-01-29 19:49:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06750142,0.03
11020271737846610614,1238838,2024-01-29 12:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19794742,0.02
8530126070485849432,1238731,2024-01-29 05:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00296706,0.02
7914663183093312906,1238615,2024-01-28 21:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12174159,0.02
3981813958843225785,1238500,2024-01-28 14:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1503593,0.02
17556619730916190143,1238340,2024-01-28 03:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03174644,0.03
17299274282511233192,1238164,2024-01-27 15:47:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21746123,0.02
17087577555143883959,1238047,2024-01-27 07:54:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18874805,0.02
1197539526085232406,1237940,2024-01-27 00:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13573334,0.03
12292805918762098725,1237806,2024-01-26 15:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17367167,0.03
10281418785607831428,1237676,2024-01-26 07:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01659859,0.02
14288127641762669047,1237544,2024-01-25 22:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0532227,0.02
3434450497242355705,1237417,2024-01-25 14:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00911705,0.02
10442231849460340226,1237295,2024-01-25 05:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18016739,0.02
2832562533470017696,1237175,2024-01-24 21:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15453796,0.02
5189187987864150311,1237043,2024-01-24 12:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06373542,0.02
11039864914587113959,1236917,2024-01-24 04:33:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.27844062,0.02
7756224395704694057,1236787,2024-01-23 20:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04048981,0.02
8219904378019740156,1236641,2024-01-23 10:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13379609,0.02
1903537208777589023,1236529,2024-01-23 02:56:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09354944,0.02
1763689438662818297,1236391,2024-01-22 17:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18261541,0.02
15391156858216638918,1236256,2024-01-22 08:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.02203192,0.02
9801588748040324992,1236141,2024-01-22 00:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17096495,0.02
5395350422238249573,1236000,2024-01-21 15:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01327956,0.02
407268258659193184,1235886,2024-01-21 07:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11825531,0.03
1489142985205464688,1235788,2024-01-21 01:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,9.99786118,0.02
17292372052388356128,1235683,2024-01-20 18:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08639533,0.03
12752747122878644676,1235560,2024-01-20 10:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07924164,0.02
9248956239599729891,1235411,2024-01-20 00:08:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03600762,0.02
2747108242581391533,1235279,2024-01-19 15:27:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08253456,0.02
16239693575422961962,1235127,2024-01-19 05:28:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11853854,0.03
12703698564416423044,1234984,2024-01-18 19:33:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04529256,0.02
12118352058687172376,1234857,2024-01-18 11:15:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07031373,0.02
12818853506644593573,1234710,2024-01-18 01:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21039784,0.02
9000597950512786005,1234581,2024-01-17 16:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06457516,0.02
15861086378845968269,1234487,2024-01-17 10:35:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,9.99825987,0.02
9480727948335651383,1234358,2024-01-17 01:48:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18216219,0.02
15092575113030545796,1234245,2024-01-16 18:24:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.56737856,0.03
434170874590287224,1234154,2024-01-16 12:28:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0888384,0.02
1568100366877182025,1234017,2024-01-16 03:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.013825,0.02
13804023827631885349,1233905,2024-01-15 19:47:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.26767031,0.02
5448020011204788768,1233803,2024-01-15 12:57:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0702026,0.02
16058714447365662619,1233683,2024-01-15 05:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.44228516,0.02
14894301330664379694,1233578,2024-01-14 21:56:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14270559,0.03
16456391975790502760,1233448,2024-01-14 13:18:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1790768,0.02
7918341204401383202,1233342,2024-01-14 06:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0139706,0.02
4265722120676329915,1233206,2024-01-13 21:07:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15255997,0.02
437028486280380987,1233036,2024-01-13 09:53:34,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.01
1263710107637122623,1217900,2023-12-02 08:00:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01721225,0.02
13686965590534497720,1217755,2023-12-01 22:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.27476467,0.02
2433105582311041457,1217585,2023-12-01 10:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,9.99737506,0.02
6985060821827183048,1217460,2023-12-01 02:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.10180152,0.02
6793194287658458911,1217330,2023-11-30 17:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15813563,0.02
3934463865239893587,1217214,2023-11-30 10:10:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21091893,0.02
3639991791109958544,1217105,2023-11-30 02:55:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17140509,0.02
16785378467586913651,1216645,2023-11-28 20:19:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,9.99787973,0.02
17490873083110540893,1216433,2023-11-28 06:06:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18546429,0.02
5055699847856076949,1216302,2023-11-27 21:34:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01383862,0.02
2107027347096137113,1216190,2023-11-27 13:56:25,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
755019790505995472,1216156,2023-11-27 11:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19137693,0.03
1429332279561438970,1216043,2023-11-27 04:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15644767,0.02
3322728213247207358,1214955,2023-11-24 03:32:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12894484,0.02
7540653769015929282,1214844,2023-11-23 20:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04781524,0.02
71115507556164347,1214723,2023-11-23 12:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.02271533,0.02
10950496403798250126,1214604,2023-11-23 04:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.27013559,0.02
5463974247833507410,1214476,2023-11-22 19:44:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18447946,0.02
8037680310999442367,1214358,2023-11-22 11:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18127517,0.02
953699631129247612,1214276,2023-11-22 06:25:06,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
15723069352580270803,1214258,2023-11-22 05:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21462239,0.02
3917830516452251562,1214123,2023-11-21 20:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05918776,0.02
5765874247435502757,1214018,2023-11-21 13:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06538435,0.02
4619721098395366823,1213892,2023-11-21 04:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0375239,0.02
4774639289700794727,1213762,2023-11-20 20:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15196283,0.02
14295065919654281177,1213629,2023-11-20 11:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05433321,0.02
12531804937202504421,1213527,2023-11-20 04:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11307229,0.02
10285487448849518831,1213355,2023-11-19 16:50:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08909064,0.02
14420336639314515267,1212692,2023-11-17 20:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08480733,0.02
5058664173515386795,1212597,2023-11-17 14:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05249112,0.02
3648563648308529007,1212468,2023-11-17 05:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04920703,0.02
13602099102182095931,1212319,2023-11-16 19:51:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00184482,0.02
7922738094627784290,1212167,2023-11-16 09:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06697532,0.02
12701446185945411936,1212045,2023-11-16 01:32:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17964422,0.03
5591935393715370938,1211943,2023-11-15 18:46:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12019978,0.02
5738947106192218859,1211825,2023-11-15 10:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03956812,0.02
12787693186725652158,1211676,2023-11-15 00:59:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11621959,0.02
5575642083932557662,1211561,2023-11-14 16:59:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08999523,0.02
16542095002412234625,1211422,2023-11-14 07:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05448492,0.02
15657920502315690547,1211398,2023-11-14 06:10:57,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.01
235191474873012753,1211300,2023-11-13 23:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0732828,0.02
4556309589238597037,1211154,2023-11-13 13:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.26104155,0.02
86750161860373783,1211048,2023-11-13 06:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18168089,0.02
16281765997268302679,1210939,2023-11-12 23:38:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06855871,0.02
7859235482901121331,1210803,2023-11-12 14:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14406646,0.02
7529603420884351083,1210686,2023-11-12 06:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13209966,0.02
15944317687733784845,1210570,2023-11-11 22:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15606028,0.02
150800496034654361,1210441,2023-11-11 14:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17202758,0.02
11781854151168165699,1210306,2023-11-11 05:26:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05777373,0.02
3668917506370737140,1210172,2023-11-10 20:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18195633,0.02
18114935304015069066,1210027,2023-11-10 10:46:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00030329,0.02
15709770473012985031,1210019,2023-11-10 10:15:40,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.01
4385074131347694450,1209883,2023-11-10 01:06:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14187746,0.02
481833918532948895,1209746,2023-11-09 15:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11594286,0.02
16149930879161894434,1209640,2023-11-09 08:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.2015083,0.02
11759771985772167477,1209500,2023-11-08 23:46:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20174472,0.02
16947883401568946726,1209369,2023-11-08 14:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13253315,0.02
18280775192605669867,1209247,2023-11-08 06:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12009873,0.02
14684623599302701628,1209114,2023-11-07 21:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14421221,0.03
12623907531826129337,1208990,2023-11-07 13:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.10948659,0.02
14856279798332525054,1208877,2023-11-07 06:10:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.22658309,0.02
6421274195394602239,1208758,2023-11-06 22:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17926028,0.02
15943625674860144736,1208634,2023-11-06 13:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13978533,0.02
17557882836403027284,1208601,2023-11-06 11:41:23,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.01
15693063815769378037,1208508,2023-11-06 05:26:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.16747173,0.02
15498682326687588298,1208372,2023-11-05 20:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00589225,0.02
10476091714746354621,1208250,2023-11-05 12:10:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12056967,0.03
7265263433620093108,1208129,2023-11-05 04:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17603543,0.03
7776385113460341791,1208014,2023-11-04 20:31:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00709637,0.02
