ID,Height,timestamp,Type,From,To,Amount,Fee
5600589310170048130,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,38.73454064,1.0
9676434327673368743,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,15.93025626,1.0
8195855950823118665,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,24.55470746,1.0
3979023068507176567,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TSCP-YSAQ-6WLS-D7KL8,0.0,1.0
16835964106372380445,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,46.41489633,1.0
12913232277630942391,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,30.2356026,1.0
16843143102561599917,490071,2018-05-14 02:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,38.37436445,1.0
4022111863853645982,487527,2018-05-06 23:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,26.32232644,1.0
9784075400035911451,485002,2018-04-29 21:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,41.79917431,1.0
10860679057658306614,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,9.56407177,1.0
4855633759216689965,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,53.70679988,1.0
14816563107257792903,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-TSCP-YSAQ-6WLS-D7KL8,0.00195103,1.0
12196749942747589176,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,23.6086187,1.0
15866550210885403070,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,13.49947437,1.0
5530409701916074358,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,32.59666448,1.0
2025150096428939472,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,64.32588693,1.0
2581654670863077667,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,16.88084294,1.0
17257483982488610466,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,62.93204913,1.0
8315189961592787447,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,68.60532646,1.0
14854008664435871703,459157,2018-02-16 14:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,63.61821554,1.0
8966026185817709707,456639,2018-02-09 13:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,644.77304695,1.0
4715341930590721054,454293,2018-02-02 23:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,39.08387832,1.0
9475369826959250375,451773,2018-01-26 22:15:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,101.88666333,1.0
5508180458348072148,449222,2018-01-19 19:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,551.70731391,1.0
14084113687338934183,446896,2018-01-13 07:14:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,63.03087248,1.0
9761121077420482366,444370,2018-01-06 05:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,56.34215705,1.0
9923189817334973,441829,2017-12-30 02:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,131.50588009,1.0
17071944457436567748,439277,2017-12-22 23:34:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,80.10123569,1.0
5460176425748868358,436746,2017-12-15 21:50:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,696.8253762,1.0
2633158129746626548,435140,2017-12-11 09:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,222.87663172,1.0
12624372832566155516,432611,2017-12-04 08:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,87.2591056,1.0
13482793675394288456,430098,2017-11-27 07:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,75.35284968,1.0
13097692159700097037,427583,2017-11-20 07:03:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,129.65805022,1.0
1132397854779063145,425059,2017-11-13 05:34:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,85.27244156,1.0
16237807600596918820,422521,2017-11-06 03:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,118.89048372,1.0
1022138175131175642,419977,2017-10-30 00:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,936.42924073,1.0
9169558591336336665,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,141.27875936,1.0
10975526831313336419,414993,2017-10-16 01:58:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,119.33896179,1.0
1032056406802559302,412446,2017-10-08 22:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,820.12256922,1.0
8668119311061559946,410641,2017-10-03 21:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,104.83246678,1.0
15844779934600333613,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,841.71826746,1.0
4024199740783000614,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,0.00054079,1.0
2802508274951763332,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,67.80610578,1.0
15952246824261420921,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,11.94912164,1.0
13352895926695676108,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,0.5175407,1.0
4431613096563263233,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,12.16000126,1.0
12320718332967144970,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,15.65547102,1.0
17917629612263779916,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-TSCP-YSAQ-6WLS-D7KL8,0.42888802,1.0
5705607446750372049,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,31.60275757,1.0
1280254423322058064,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TSCP-YSAQ-6WLS-D7KL8,0.0,1.0
7413503908761508726,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCP-YSAQ-6WLS-D7KL8,0.05276717,1.0
15165138421553560985,395142,2017-08-21 13:02:26,Reward Recipient Assignment,S-TSCP-YSAQ-6WLS-D7KL8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9505388099574293902,395141,2017-08-21 12:56:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TSCP-YSAQ-6WLS-D7KL8,1.0,1.0
17201226053993184814,395140,2017-08-21 12:49:38,Account Update,S-TSCP-YSAQ-6WLS-D7KL8,,0.0,1.0
9885841379074938115,395139,2017-08-21 12:48:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TSCP-YSAQ-6WLS-D7KL8,1.0,1.0
