ID,Height,timestamp,Type,From,To,Amount,Fee
8456715199067353550,304954,2016-12-11 22:50:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
373411117907810938,304779,2016-12-11 10:37:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
4288803720819416048,304779,2016-12-11 10:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
7401639331263014985,304779,2016-12-11 10:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
7435277407764110412,304779,2016-12-11 10:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
12719731981828342856,304345,2016-12-10 05:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
1590007869897139256,304345,2016-12-10 05:55:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
12939787887530640507,304145,2016-12-09 15:57:34,Ordinary Payment,S-ZLAL-6PNP-BRTZ-BUGGA,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
1612165535585427418,304145,2016-12-09 15:57:34,Account Update,S-ZLAL-6PNP-BRTZ-BUGGA,,0.0,1.0
18216695342341942395,304142,2016-12-09 15:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
10467531181975011420,304140,2016-12-09 15:43:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
17976623306903909284,304140,2016-12-09 15:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLAL-6PNP-BRTZ-BUGGA,5.0,1.0
