ID,Height,timestamp,Type,From,To,Amount,Fee
3162273302337562347,431557,2017-12-01 09:26:22,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,4088.0,1.0
9395233171192004015,431187,2017-11-30 08:38:36,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2726.0,1.0
2430531617749145815,431183,2017-11-30 08:21:50,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2727.0,1.0
10144961620726975169,430847,2017-11-29 09:37:06,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2707.0,1.0
13976249096379707857,430838,2017-11-29 09:06:30,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2708.0,1.0
818290450246404021,430321,2017-11-27 22:29:43,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2711.0,1.0
674153565467251236,430318,2017-11-27 22:14:11,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2712.0,1.0
16302224820213256374,429894,2017-11-26 17:56:40,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2711.0,1.0
1604457069868095253,429882,2017-11-26 17:19:25,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2712.0,1.0
1567629134233512161,428891,2017-11-23 22:39:04,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2706.0,1.0
532199155646702347,428882,2017-11-23 22:03:15,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2707.0,1.0
6760645306687682214,428481,2017-11-22 19:09:23,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2803.0,1.0
4974588835479476950,428477,2017-11-22 18:35:44,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2804.0,1.0
17742164785546958693,427983,2017-11-21 09:48:58,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2716.0,1.0
14081783892691237099,427976,2017-11-21 09:26:07,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2717.0,1.0
665682986476484596,427827,2017-11-20 23:26:27,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2718.0,1.0
4626465833285110639,427824,2017-11-20 22:57:26,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2719.0,1.0
8424272113196068480,427296,2017-11-19 11:35:58,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2728.0,1.0
9587756422248860763,427289,2017-11-19 11:11:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2729.0,1.0
6841188758921362312,426768,2017-11-18 00:22:05,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,4066.0,1.0
13965319926596278036,426759,2017-11-17 23:48:18,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,4067.0,1.0
13561875820487867718,425945,2017-11-15 17:12:08,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2730.0,1.0
14972678617183599455,425942,2017-11-15 16:52:15,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2731.0,1.0
4626865625832746040,425548,2017-11-14 14:28:10,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2741.0,1.0
13906230311062217221,425540,2017-11-14 14:09:21,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2742.0,1.0
15405944443615007408,425322,2017-11-13 23:28:05,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2709.0,1.0
9716093202062999376,425320,2017-11-13 23:19:25,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2710.0,1.0
11077312713943098075,424927,2017-11-12 20:53:20,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2707.0,1.0
5475830916260476790,424920,2017-11-12 20:23:31,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2708.0,1.0
3435776434181181090,424062,2017-11-10 11:10:46,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,5413.0,1.0
3825613234165635557,424059,2017-11-10 10:58:17,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,5414.0,1.0
15005537218078024794,421172,2017-11-02 08:45:24,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2855.0,1.0
2541574322462680691,421167,2017-11-02 08:34:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2856.0,1.0
14751381547578675276,420089,2017-10-30 08:10:57,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2868.0,1.0
13709100642223487638,420081,2017-10-30 07:41:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2869.0,1.0
6305018840384849873,419200,2017-10-27 20:20:55,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2858.0,1.0
8520651695184571523,419194,2017-10-27 20:03:34,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2859.0,1.0
11402902825382021746,418660,2017-10-26 08:30:23,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2867.0,1.0
3378439388875812596,418656,2017-10-26 08:07:27,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2868.0,1.0
6895924627341759694,418042,2017-10-24 14:42:30,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,4279.0,1.0
2781111266150720855,418035,2017-10-24 14:10:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,4280.0,1.0
14334725905550896763,417307,2017-10-22 13:40:30,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1495.0,1.0
691786357043767765,417300,2017-10-22 13:01:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1496.0,1.0
11113531500639276677,416895,2017-10-21 09:59:00,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1425.0,1.0
6318749482306158099,416884,2017-10-21 09:26:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1426.0,1.0
11966112278014587560,416581,2017-10-20 13:07:54,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1432.0,1.0
13407528698605229478,416574,2017-10-20 12:31:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1433.0,1.0
5942779327858923730,416528,2017-10-20 09:30:11,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1427.0,1.0
833086346184856633,416527,2017-10-20 09:16:14,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1428.0,1.0
7752059921898507435,415528,2017-10-17 13:59:25,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
12419780430345105810,415522,2017-10-17 13:34:29,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2950.0,1.0
12183491987165019805,415432,2017-10-17 07:23:35,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,8665.0,1.0
2977476126985446244,415123,2017-10-16 10:48:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,8666.0,1.0
13427721163038960169,413138,2017-10-10 21:32:40,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,2906.0,1.0
10460111286938960507,413135,2017-10-10 21:22:24,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,2907.0,1.0
11085727535540396248,412946,2017-10-10 08:39:45,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1433.0,1.0
16265899965877093988,412942,2017-10-10 08:29:13,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1434.0,1.0
16141588843432610407,412573,2017-10-09 07:48:43,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1431.0,1.0
1256386288672410994,412571,2017-10-09 07:34:51,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1432.0,1.0
13672689514439689779,412285,2017-10-08 12:05:36,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1427.0,1.0
16080798813898645181,412274,2017-10-08 11:32:52,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1428.0,1.0
14221801667948911156,411529,2017-10-06 09:43:20,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1427.0,1.0
17591168707632077603,411521,2017-10-06 09:11:18,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1428.0,1.0
4822678304325486344,411305,2017-10-05 18:22:58,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1427.0,1.0
946503736354997777,411295,2017-10-05 17:54:01,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1428.0,1.0
5486417423611644507,411236,2017-10-05 13:58:05,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1430.0,1.0
7334957399355475238,411231,2017-10-05 13:41:44,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1431.0,1.0
17320122116386420040,410883,2017-10-04 14:01:42,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1470.0,1.0
4070217040247128555,410877,2017-10-04 13:26:11,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1471.0,1.0
4953276456080053176,410579,2017-10-03 18:00:12,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1462.0,1.0
2196354673181307973,410574,2017-10-03 17:29:12,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1463.0,1.0
5141108297111381770,410278,2017-10-02 21:18:16,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1587.0,1.0
11532584855979273967,410275,2017-10-02 21:01:58,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1588.0,1.0
1522330389768009439,410168,2017-10-02 13:51:34,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1510.0,1.0
16671958694313424631,410162,2017-10-02 13:24:54,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1511.0,1.0
11226534731331811306,409796,2017-10-01 12:30:45,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1502.0,1.0
4032113314410710767,409780,2017-10-01 11:44:08,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1503.0,1.0
12482815825234648887,409096,2017-09-29 13:29:29,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1506.0,1.0
12760760427080695882,409089,2017-09-29 13:05:19,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1507.0,1.0
6462387291225261185,408661,2017-09-28 08:35:06,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1512.0,1.0
11504181270520046713,408656,2017-09-28 08:17:33,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1513.0,1.0
6283318609495223718,408347,2017-09-27 12:00:10,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16765086110461099022,408342,2017-09-27 11:26:37,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1500.0,1.0
3807112241963010229,408325,2017-09-27 10:15:07,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
3480514007597116466,408321,2017-09-27 10:01:59,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1501.0,1.0
7775735778388217420,407623,2017-09-25 10:51:07,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3003.0,1.0
14992520721406723591,407620,2017-09-25 10:40:22,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3004.0,1.0
9415556660753969219,406610,2017-09-22 14:57:45,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1488.0,1.0
8890045675919956414,406600,2017-09-22 14:28:11,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1489.0,1.0
17756343563977208520,405789,2017-09-20 07:55:13,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
12893712156790108986,405786,2017-09-20 07:30:49,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1499.0,1.0
10928008559958886166,404851,2017-09-17 16:43:52,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1496.0,1.0
8775484005144668729,404847,2017-09-17 16:21:08,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1497.0,1.0
1539857649120425361,404846,2017-09-17 16:10:54,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
3266609119043994361,404835,2017-09-17 15:48:23,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1502.0,1.0
15849843669877537649,404715,2017-09-17 07:17:25,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1507.0,1.0
10694222328527848416,404712,2017-09-17 07:10:33,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1508.0,1.0
16897254008523843536,404565,2017-09-16 21:32:36,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1537.0,1.0
9816771074613923681,404558,2017-09-16 21:14:40,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1538.0,1.0
17408339601942307846,404450,2017-09-16 13:34:54,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1505.0,1.0
3932272507070753443,404448,2017-09-16 13:24:19,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1506.0,1.0
3980948661284410132,404216,2017-09-15 22:08:17,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1617.0,1.0
4866555283119402760,404209,2017-09-15 21:45:39,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1618.0,1.0
15154159263700868341,404103,2017-09-15 14:31:50,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
11906636494907317902,404097,2017-09-15 14:01:03,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1540.0,1.0
14170268220829311436,404023,2017-09-15 09:30:56,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1512.0,1.0
5915725509866459242,404022,2017-09-15 09:18:34,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1513.0,1.0
6472046666612632800,404013,2017-09-15 08:45:53,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15393363584896745413,404007,2017-09-15 08:11:28,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1499.0,1.0
795889588533276627,403755,2017-09-14 15:11:59,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1543.0,1.0
5162876197743408282,403749,2017-09-14 14:52:41,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1544.0,1.0
160377306951624499,403411,2017-09-13 16:25:28,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3076.0,1.0
12605862350654846705,403408,2017-09-13 16:08:39,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3077.0,1.0
13633207048850155298,401477,2017-09-08 06:16:54,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1507.0,1.0
15807431034038066775,401473,2017-09-08 06:05:15,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1508.0,1.0
15995505193000770590,401340,2017-09-07 21:09:39,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
13787733019677461507,401334,2017-09-07 20:52:52,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1502.0,1.0
4098706735333209587,401145,2017-09-07 07:49:56,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1513.0,1.0
2816610021384747536,401135,2017-09-07 07:11:29,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1514.0,1.0
12124444619996978422,401006,2017-09-06 22:27:52,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1538.0,1.0
4098452114533767973,401000,2017-09-06 22:16:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1539.0,1.0
1650541795721745856,399450,2017-09-02 14:30:46,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1575.0,1.0
15028532833909736041,399444,2017-09-02 14:01:40,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1576.0,1.0
206231845295709597,399360,2017-09-02 08:35:53,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1597.0,1.0
11994839323310449285,399353,2017-09-02 08:00:02,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1598.0,1.0
11081677701882881550,398669,2017-08-31 09:45:28,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1575.0,1.0
131203111281918701,398661,2017-08-31 09:22:56,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1576.0,1.0
4501386336332582538,398319,2017-08-30 10:22:12,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1582.0,1.0
7600636513568192493,398311,2017-08-30 09:50:57,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1583.0,1.0
16323608384514369773,398127,2017-08-29 21:26:37,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1592.0,1.0
14824148218150117881,398121,2017-08-29 21:03:44,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1593.0,1.0
4033428466032366361,397929,2017-08-29 08:12:30,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1609.0,1.0
1087776697575926250,397920,2017-08-29 07:43:05,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1610.0,1.0
14279191858923441567,396672,2017-08-25 19:59:10,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1609.0,1.0
4851591183226291286,396668,2017-08-25 19:46:14,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1610.0,1.0
10311914089832069709,396658,2017-08-25 19:08:45,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
16950040240393127989,396655,2017-08-25 18:47:34,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1580.0,1.0
14816024757153242881,396506,2017-08-25 08:18:38,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
6325452140529584955,396496,2017-08-25 07:56:22,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,4800.0,1.0
15523970416657991945,394625,2017-08-20 02:29:54,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
12939829737460371649,394612,2017-08-20 01:56:19,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,4700.0,1.0
1434477373303003834,393060,2017-08-15 17:42:05,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,4739.0,1.0
12393739481191172847,393042,2017-08-15 16:30:00,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,4740.0,1.0
13986837007741364718,391224,2017-08-10 14:03:45,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
1082142477643489846,391219,2017-08-10 13:49:27,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3300.0,1.0
17312020362445939559,390833,2017-08-09 11:42:17,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,19499.0,1.0
15614988603729170128,390829,2017-08-09 11:31:37,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,19500.0,2.0
18069773897618389083,390733,2017-08-09 04:56:13,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3419.0,1.0
13461125761287074127,385754,2017-07-26 07:04:46,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3420.0,1.0
9213403882804229658,382443,2017-07-16 14:23:24,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3379.0,1.0
5998381338745487065,382439,2017-07-16 13:56:59,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3380.0,1.0
11248268206016727083,381701,2017-07-14 12:49:14,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1664.0,1.0
