ID,Height,timestamp,Type,From,To,Amount,Fee
16323304161881283059,499945,2018-06-10 16:45:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.61172096,1.0
6040796101129787841,499739,2018-06-10 03:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.12979349,1.0
12557155207698711861,499623,2018-06-09 19:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,30.09956512,1.0
17013108043151135280,499477,2018-06-09 09:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.07421046,1.0
4424170737932193188,499434,2018-06-09 06:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,26.06846369,1.0
10001298238777519901,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,30.1590615,1.0
3092904799407176486,499311,2018-06-08 22:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,29.66517215,1.0
780068966039724275,499176,2018-06-08 13:36:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,31.38665775,1.0
14927341051727813194,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,29.54371586,1.0
2447778229863295368,498997,2018-06-08 01:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TPCS-LWBA-UZHZ-3AV4Q,100.05933587,1.0
15958768999916929478,498708,2018-06-07 05:47:51,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16183808915904939138,497820,2018-06-04 18:22:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TPCS-LWBA-UZHZ-3AV4Q,100.4344854,1.0
12264015083156102619,496758,2018-06-01 19:12:17,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7882792425076744789,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,504.27675566,1.0
7281657195200572584,493226,2018-05-22 22:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,503.7132654,1.0
813292151181066154,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.0851825,1.0
11127179825335571228,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,501.83685308,1.0
13577030914770069590,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,503.55096341,1.0
2262950476123217102,486684,2018-05-04 14:14:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TPCS-LWBA-UZHZ-3AV4Q,0.0,1.0
11663909396227640518,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,504.23438049,1.0
12112282334442809755,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.076694,1.0
8728586212141189379,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,505.8751443,1.0
6632184662411476117,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-TPCS-LWBA-UZHZ-3AV4Q,5e-05,1.0
11403160201585037989,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,500.37257709,1.0
6854042422655973149,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TPCS-LWBA-UZHZ-3AV4Q,0.0,1.0
14042203572048467884,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.088019,1.0
13751936265473669603,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,508.37886288,1.0
10100296632107186599,476930,2018-04-07 07:19:22,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5484846828803904558,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.0742315,1.0
12219328721317749806,474220,2018-03-30 17:11:26,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-TPCS-LWBA-UZHZ-3AV4Q,0.0,1.0
15606859049367969157,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,501.55816263,1.0
12325446869500387422,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,504.64275456,1.0
4251249527110985530,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.070497,1.0
10585029866551742768,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,505.60699958,1.0
13535133277040285486,466196,2018-03-08 06:14:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPCS-LWBA-UZHZ-3AV4Q,5200.0,1.0
16906667477292753935,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.0969235,1.0
6452457120856872805,464564,2018-03-03 16:36:10,Arbitrary Message,S-TPCS-LWBA-UZHZ-3AV4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9342540862130153778,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,573.47621549,1.0
9766229093024089322,463364,2018-02-28 08:09:05,Ordinary Payment,S-TPCS-LWBA-UZHZ-3AV4Q,S-6K9L-GWBY-34HH-GBMLJ,4000.0,1.0
1653396014605056046,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,731.38052339,1.0
7444209258427191882,461568,2018-02-23 07:29:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPCS-LWBA-UZHZ-3AV4Q,3300.0,1.0
6785369386863542742,461332,2018-02-22 15:46:25,Ordinary Payment,S-TPCS-LWBA-UZHZ-3AV4Q,S-3T5U-QH3F-3VGX-A7YM7,6.0,1.0
12351053601959838407,461204,2018-02-22 06:49:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPCS-LWBA-UZHZ-3AV4Q,1525.0,1.0
2818234858618481444,460428,2018-02-20 03:03:29,Ordinary Payment,S-TPCS-LWBA-UZHZ-3AV4Q,S-ZB92-LAVL-6HPM-FJLKA,5.0,1.0
17077204019384190887,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.0949725,1.0
3494490550989192223,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,101.98275648,1.0
5331276363133802624,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.03921676,1.0
1509945899936715358,458620,2018-02-15 01:47:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.83879293,1.0
17872083611953962336,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.6228188,1.0
18279433966708273953,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,23.59734172,1.0
18043488804514663973,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,57.12383172,1.0
5563406895203401713,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,22.6891048,1.0
6260331671570923230,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,40.79403665,1.0
14239552982652817115,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,406.87587529,1.0
18004479134311956647,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,406.87587529,1.0
17542057149279013847,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,61.40774206,1.0
3238177752931011037,455831,2018-02-07 06:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPCS-LWBA-UZHZ-3AV4Q,2120.0,1.0
8855214197425298185,455670,2018-02-06 20:01:25,Ordinary Payment,S-GE8F-L8NM-C3FA-BY4ES,S-TPCS-LWBA-UZHZ-3AV4Q,3.0,1.0
4257684697561966321,455613,2018-02-06 16:00:53,Ordinary Payment,S-TPCS-LWBA-UZHZ-3AV4Q,S-GE8F-L8NM-C3FA-BY4ES,5.0,1.0
10780189813658758634,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,200.0,1.0
10461915771390518826,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TPCS-LWBA-UZHZ-3AV4Q,0.0545845,1.0
3824778779469088432,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,80.80167565,1.0
9768189550909556856,453316,2018-01-31 06:15:57,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-TPCS-LWBA-UZHZ-3AV4Q,0.0,1.0
6401695912937210196,452812,2018-01-29 20:09:37,Arbitrary Message,S-TPCS-LWBA-UZHZ-3AV4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2859295462753819516,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,25.31723515,1.0
14780129525878887689,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,24.22765881,1.0
7033656320419599950,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,6.74884595,1.0
9493101388768557440,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.43558757,1.0
2089405477805173424,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,21.41283875,1.0
14826735941969550397,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,1.25498535,1.0
11588907357118115488,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPCS-LWBA-UZHZ-3AV4Q,20.74065642,1.0
11618156485454746539,447964,2018-01-16 07:03:44,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9315616771746315506,447554,2018-01-15 03:29:23,Reward Recipient Assignment,S-TPCS-LWBA-UZHZ-3AV4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11284369240767427485,447553,2018-01-15 03:27:08,Account Update,S-TPCS-LWBA-UZHZ-3AV4Q,,0.0,1.0
4230905492067746242,447452,2018-01-14 20:57:15,Ordinary Payment,S-TPCS-LWBA-UZHZ-3AV4Q,S-6K9L-GWBY-34HH-GBMLJ,39.0,1.0
11597185157444277986,447450,2018-01-14 20:46:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPCS-LWBA-UZHZ-3AV4Q,80.0,1.0
