ID,Height,timestamp,Type,From,To,Amount,Fee
6603601018536569418,25758,2014-10-22 12:32:09,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3434.0,1.0
15739614344271427296,25715,2014-10-22 10:16:47,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3435.0,3.0
8243663268423158934,25217,2014-10-21 00:39:34,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3268.0,1.0
155574196691880237,25208,2014-10-20 23:54:58,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3269.0,3.0
10987833169884772449,24305,2014-10-18 11:36:09,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3051.0,1.0
17083119066207838775,24297,2014-10-18 10:26:28,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3052.0,3.0
872820820904307255,23590,2014-10-16 11:34:34,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2046.0,1.0
12180936473781142840,23563,2014-10-16 09:42:41,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2047.0,2.0
13419879274453061452,23268,2014-10-15 13:32:37,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1652.0,1.0
2661586819204689,23203,2014-10-15 09:46:04,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1653.0,2.0
1407595438314333510,23048,2014-10-14 22:49:32,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1421.0,1.0
8467413586343283556,23023,2014-10-14 21:13:51,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1422.0,1.0
13548926702679447456,22886,2014-10-14 12:16:08,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1506.0,1.0
18306236585421676373,22859,2014-10-14 10:47:13,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1507.0,2.0
9820358849165873884,22849,2014-10-14 09:49:28,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3171.0,1.0
9848259575579326828,22805,2014-10-14 06:47:30,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3172.0,3.0
7493932792891925540,22615,2014-10-13 17:44:51,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2178.0,1.0
7628542310606172254,22601,2014-10-13 17:14:53,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2179.0,2.0
9140715693180733782,22316,2014-10-12 22:00:55,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1950.0,1.0
9787184390429618094,22308,2014-10-12 21:17:30,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1951.0,2.0
7861736794153394084,22143,2014-10-12 10:15:43,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1696.0,1.0
16618544114346178523,22113,2014-10-12 08:22:33,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1697.0,2.0
6143238646657298072,21972,2014-10-11 22:50:15,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,839.0,1.0
12965140589582566289,21960,2014-10-11 21:47:52,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,840.0,1.0
1192323786141848398,21523,2014-10-10 16:50:09,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3362.0,1.0
16926140424813112170,21432,2014-10-10 10:27:47,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3363.0,3.0
13324320406211696466,21078,2014-10-09 11:07:44,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,4040.0,1.0
15312825796057819908,21071,2014-10-09 10:08:05,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1822.0,1.0
10778861724350325517,21069,2014-10-09 09:59:51,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,4041.0,4.0
5544648868087362962,20909,2014-10-08 23:31:00,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1823.0,2.0
17216970536942087861,20690,2014-10-08 08:47:46,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3248.0,1.0
9267203828622927262,20681,2014-10-08 08:22:05,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3249.0,1.0
10266864981111437040,20677,2014-10-08 08:06:21,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2251.0,1.0
4770466106708635403,20519,2014-10-07 21:29:46,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2252.0,2.0
15738873017003085760,20045,2014-10-06 13:55:37,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1923.0,1.0
11568220251140964081,20036,2014-10-06 13:21:40,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1924.0,2.0
16115033187381157485,19720,2014-10-05 15:55:11,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1202.0,1.0
7044048894179107037,19711,2014-10-05 15:20:17,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1203.0,1.0
6047077479408086609,19448,2014-10-04 21:51:08,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2926.0,1.0
16552463221725461082,19440,2014-10-04 21:09:04,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2927.0,3.0
16969942623324182313,19420,2014-10-04 19:54:01,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,113.0,1.0
6849919816481138814,19420,2014-10-04 19:54:01,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2050.0,1.0
9031799550263818972,19420,2014-10-04 19:54:01,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1265.0,1.0
17949471448818258034,19115,2014-10-03 23:01:06,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,114.0,1.0
17511092350456626172,19041,2014-10-03 18:17:51,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1266.0,1.0
8301288674121129540,18921,2014-10-03 10:07:14,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2051.0,2.0
18136858157956607711,18919,2014-10-03 10:00:48,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1917.0,1.0
15641508596400915492,18769,2014-10-02 23:50:09,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1918.0,1.0
9816905605224391982,18582,2014-10-02 11:32:28,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1420.0,1.0
1021792295205034092,18560,2014-10-02 10:04:49,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1421.0,1.0
1327682335433074267,18413,2014-10-02 00:01:46,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1542.0,1.0
6291720419916113341,18413,2014-10-02 00:01:46,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,21.7,1.0
6901902725985515880,18368,2014-10-01 20:54:51,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1543.0,2.0
14104356082049481499,18361,2014-10-01 20:26:43,Ordinary Payment,S-Y9WC-SCDH-C5E7-GMFRH,S-2N2Q-XV8W-R88A-FX2K2,22.7,1.0
10830105218506812916,18266,2014-10-01 14:21:58,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2083.0,1.0
4109167540203543639,18182,2014-10-01 08:51:00,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2084.0,1.0
4962726653153161437,17938,2014-09-30 16:17:12,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,632.0,1.0
17805272952828294790,17907,2014-09-30 13:42:51,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,633.0,1.0
1845530260299046592,17684,2014-09-29 23:23:59,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1862.0,1.0
10542586038056111307,17675,2014-09-29 22:32:20,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1863.0,1.0
13532714855833932459,17658,2014-09-29 21:34:51,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1510.0,1.0
7659300499054201595,17630,2014-09-29 19:25:34,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1511.0,1.0
1306130134672142582,17484,2014-09-29 09:49:03,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2180.0,1.0
15941699319882795063,17476,2014-09-29 09:20:45,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2181.0,1.0
14258054514892355172,17475,2014-09-29 09:19:51,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1168.0,1.0
5633618404742921908,17381,2014-09-29 02:27:42,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1169.0,1.0
5974976973224481223,17255,2014-09-28 18:37:19,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,576.0,1.0
9851572401263301551,17228,2014-09-28 16:57:22,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,577.0,1.0
593735163293578829,17157,2014-09-28 11:59:02,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1297.0,1.0
1572962908391441803,17149,2014-09-28 11:13:44,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1298.0,1.0
18030019771211328292,16935,2014-09-27 21:00:24,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3128.0,1.0
11694524118427527723,16926,2014-09-27 20:12:44,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3129.0,1.0
16519225729561831486,16417,2014-09-26 09:55:56,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,7106.0,1.0
2114504471989268149,16406,2014-09-26 09:28:04,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,7107.0,7.0
799469096162082272,16074,2014-09-25 11:10:24,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,3833.0,1.0
595240264505807132,16054,2014-09-25 09:10:23,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,3834.0,4.0
6964258437727306422,15707,2014-09-24 10:36:16,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2147.0,1.0
6872971649769674111,15690,2014-09-24 09:02:54,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2148.0,1.0
14170714353626339615,15374,2014-09-23 12:13:56,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2456.0,1.0
16362204901176568151,15347,2014-09-23 10:11:21,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2457.0,2.0
15086143623207059097,15201,2014-09-23 00:22:53,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2632.0,1.0
10681722526692999238,15173,2014-09-22 22:32:52,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2633.0,3.0
13402682998892915561,15170,2014-09-22 22:24:22,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,683.0,1.0
4111072752364130355,15138,2014-09-22 19:45:06,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,684.0,1.0
13551768623018624927,14996,2014-09-22 10:48:50,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2538.0,1.0
4858456302873947039,14982,2014-09-22 09:53:44,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2539.0,3.0
16495776898467651001,14691,2014-09-21 13:56:49,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1077.0,1.0
17583866686459433558,14682,2014-09-21 13:17:07,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1078.0,1.0
15263718621993274632,14624,2014-09-21 09:50:55,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,968.0,1.0
14186508889680431142,14613,2014-09-21 09:22:59,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,969.0,1.0
17778883588915633856,14511,2014-09-21 02:14:25,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2744.0,1.0
7536552737675951038,14494,2014-09-21 00:52:55,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2745.0,3.0
18032080037875100476,14460,2014-09-20 22:48:41,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,921.0,1.0
7464049338625387155,14452,2014-09-20 21:39:32,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,922.0,1.0
14062310991940591524,14372,2014-09-20 16:29:08,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,525.0,1.0
7320921387924389006,14372,2014-09-20 16:29:08,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,746.0,1.0
15154440324698749282,14363,2014-09-20 16:05:40,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,747.0,1.0
12927080067764857941,14329,2014-09-20 13:58:10,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,526.0,1.0
2393951909884893125,14283,2014-09-20 10:21:39,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1303.0,1.0
18420140250883227683,14264,2014-09-20 09:19:44,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1304.0,1.0
13012694416950367371,13987,2014-09-19 14:58:34,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1005.0,1.0
6370819514416427451,13970,2014-09-19 13:49:13,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1006.0,1.0
2353899874749158045,13922,2014-09-19 10:11:28,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,605.0,1.0
8926026521671745403,13908,2014-09-19 09:35:02,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,606.0,1.0
9935431670076939524,13725,2014-09-18 21:20:10,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,760.0,1.0
14360366200544793912,13669,2014-09-18 17:22:13,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,761.0,1.0
13567843174170141748,13612,2014-09-18 13:32:18,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,259.0,1.0
5906725316042012095,13577,2014-09-18 11:12:39,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,260.0,1.0
6229689260629644190,13526,2014-09-18 07:12:19,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,909.0,1.0
11747010566014875870,13515,2014-09-18 06:48:28,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,603.0,1.0
9530314985641094206,13514,2014-09-18 06:41:23,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,910.0,1.0
4196892276310208764,13498,2014-09-18 06:00:44,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,604.0,1.0
14956179435310163397,13395,2014-09-17 23:16:50,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,487.0,1.0
18329503830764243424,13327,2014-09-17 18:37:07,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,488.0,1.0
8588400332027989311,13226,2014-09-17 11:31:42,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,523.0,1.0
14828924172504212731,13184,2014-09-17 08:59:14,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,524.0,1.0
18227325122372999241,13030,2014-09-16 22:42:25,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,402.0,1.0
9773390148525329726,13009,2014-09-16 21:23:09,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,403.0,1.0
6151588717986114378,12958,2014-09-16 17:51:38,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,2473.0,1.0
17178947656215046379,12946,2014-09-16 17:10:52,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,2474.0,2.0
954154663111029111,12824,2014-09-16 08:39:40,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,564.0,1.0
18059593824231139850,12791,2014-09-16 06:14:29,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,565.0,1.0
12746691465961365413,12790,2014-09-16 06:10:04,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,263.0,1.0
4946013856996036114,12707,2014-09-16 00:44:37,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,264.0,1.0
8440392934889560975,12696,2014-09-15 23:58:41,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,298.0,1.0
3605536118245564351,12686,2014-09-15 23:30:31,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1008.0,1.0
10020668375133200727,12685,2014-09-15 23:23:47,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,299.0,1.0
3507691491656891204,12641,2014-09-15 20:22:32,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,1009.0,1.0
7707046738405413697,12526,2014-09-15 12:58:12,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,197.0,1.0
3890919232445449340,12508,2014-09-15 11:48:05,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,198.0,1.0
10942675300679838807,12506,2014-09-15 11:41:02,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,262.0,1.0
1340796401392260230,12482,2014-09-15 09:55:10,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,263.0,1.0
8018961887381509420,12462,2014-09-15 08:28:14,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,642.0,1.0
13690614431910908915,12457,2014-09-15 08:02:27,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,515.0,1.0
15200297654840794127,12447,2014-09-15 07:26:07,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,643.0,1.0
14908353218474401882,12446,2014-09-15 07:21:46,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,516.0,1.0
14773618306713933610,12312,2014-09-14 22:25:21,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,286.0,1.0
43113174679678774,12301,2014-09-14 21:30:02,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-2N2Q-XV8W-R88A-FX2K2,287.0,1.0
7866154727104389165,12217,2014-09-14 16:16:29,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,195.0,1.0
2606667824669285236,12202,2014-09-14 15:30:55,Ordinary Payment,S-Y9WC-SCDH-C5E7-GMFRH,S-2N2Q-XV8W-R88A-FX2K2,196.0,1.0
4887722636379032762,12201,2014-09-14 15:25:22,Ordinary Payment,S-2N2Q-XV8W-R88A-FX2K2,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
6768749388431159793,12190,2014-09-14 14:33:25,Ordinary Payment,S-Y9WC-SCDH-C5E7-GMFRH,S-2N2Q-XV8W-R88A-FX2K2,1100.0,1.0
