ID,Height,timestamp,Type,From,To,Amount,Fee
8943181079304507872,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,15.71404223,1.0
17947716747643288795,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.52079868,1.0
17857120399508374738,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.85144641,1.0
2731269627805757335,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,19.61351509,1.0
17258679788588955244,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,21.95842047,1.0
18421806388124730501,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,23.61663452,1.0
8614613756647479326,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,20.59967928,1.0
7520553152948674790,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.36053041,1.0
17803140562624934395,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,8.60688616,1.0
7435797726197388733,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,25.32395582,1.0
11637508139520344995,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,9.53711084,1.0
9103206049190176402,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.27194136,1.0
6270899290285029810,412884,2017-10-10 04:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,15.65312143,1.0
7323032813925185911,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,29.86660022,1.0
14797951815398986672,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.85629732,1.0
5881574943097930294,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,16.03125954,1.0
15123479585708224017,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,8.23844064,1.0
10285234139267626198,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,16.78813402,1.0
4006365686446527317,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,11.80922073,1.0
1515107279115011982,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.62456108,1.0
14255093040505080765,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,18.96593665,1.0
3025938301707314814,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,21.5118655,1.0
12852246726713727623,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.67263901,1.0
13400144244828616387,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,16.63001804,1.0
15137303467643362834,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,31.04725789,1.0
8488181127764294735,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,2.77125705,1.0
14405384601669005035,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.77314632,1.0
15858587043392515547,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,14.71701377,1.0
4573755461856452606,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,21.06356589,1.0
3555353711422932391,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,21.80009706,1.0
10441240633976463615,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.02786681,1.0
5435464855493379716,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,6.46966339,1.0
16152142233091209769,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,22.70185371,1.0
12175913855703886705,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,13.21502192,1.0
7044404281952301572,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,11.29377089,1.0
4592626025042784329,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,40.49323031,1.0
220858895740605851,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,13.26411067,1.0
15517949054393240606,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,20.47312628,1.0
8703382694166018398,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.37884884,1.0
2656399387159881611,394564,2017-08-19 22:04:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,23.93648914,1.0
12685219648858547862,394197,2017-08-18 21:33:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,943.00880133,1.0
6881281324031020698,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,23.13611035,1.0
1119502383467180797,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.90827156,1.0
6303157539661576748,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,12.21166416,1.0
6842764680233226219,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,7.93733424,1.0
274482416398052320,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,31.01226306,1.0
3240385840401956243,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,42.92974768,1.0
17569935822542008004,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,5.5951449,1.0
5118704400440161835,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,46.60396048,1.0
9828054479451847750,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,27.11508567,1.0
17445078910286027667,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5LPC-XMMC-H4RQ-HPXJF,84.75826572,1.0
8830379899631518585,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,15.13372066,1.0
7524731850670763317,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5LPC-XMMC-H4RQ-HPXJF,12.48046298,1.0
159631025427878850,386136,2017-07-27 08:33:30,Reward Recipient Assignment,S-5LPC-XMMC-H4RQ-HPXJF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12872069120783306290,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5LPC-XMMC-H4RQ-HPXJF,2.6047418,1.0
17567291913295286899,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5LPC-XMMC-H4RQ-HPXJF,2.6047418,1.0
3671909503996553298,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5LPC-XMMC-H4RQ-HPXJF,2.6047418,1.0
6303045691121824860,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5LPC-XMMC-H4RQ-HPXJF,1.71778935,1.0
7055249266529351582,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5LPC-XMMC-H4RQ-HPXJF,2.86551005,1.0
13502578691914132805,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5LPC-XMMC-H4RQ-HPXJF,16.80919243,1.0
17567966791544880120,382030,2017-07-15 10:39:45,Reward Recipient Assignment,S-5LPC-XMMC-H4RQ-HPXJF,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8041162492818135303,377988,2017-07-04 03:37:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5LPC-XMMC-H4RQ-HPXJF,250.0,1.0
6854871125623841331,374671,2017-06-24 21:06:02,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-PAZY-M8SL-N6NN-4LEXV,3.0,1.0
17853036305362176226,374652,2017-06-24 20:04:11,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-5QBN-2LCG-EXME-DCRFC,1.0,1.0
3250960326493481419,374536,2017-06-24 12:02:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5LPC-XMMC-H4RQ-HPXJF,250.08,1.0
14447710879984821977,373747,2017-06-22 07:03:47,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-E7RP-NAXZ-FEEW-H38JB,1.0,1.0
87755575292630864,373450,2017-06-21 11:16:49,Ordinary Payment,S-H862-8TD5-PZJ3-29NXW,S-5LPC-XMMC-H4RQ-HPXJF,4.0,1.0
10743159719346670562,373444,2017-06-21 11:01:05,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-H862-8TD5-PZJ3-29NXW,5.0,1.0
10048146423898767139,371315,2017-06-15 11:54:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5LPC-XMMC-H4RQ-HPXJF,266.12,1.0
15485853655636909506,370450,2017-06-13 02:03:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5LPC-XMMC-H4RQ-HPXJF,250.48,1.0
93195761556922124,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,20.40486737,1.0
9970585968452158707,368756,2017-06-08 08:47:41,Reward Recipient Assignment,S-5LPC-XMMC-H4RQ-HPXJF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
324477159742949110,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LPC-XMMC-H4RQ-HPXJF,0.13454525,1.0
17061014729233052914,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,52.63406701,1.0
11062293083907488047,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LPC-XMMC-H4RQ-HPXJF,9.32129116,1.0
15463106572931669464,368108,2017-06-06 13:19:42,Reward Recipient Assignment,S-5LPC-XMMC-H4RQ-HPXJF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6466634477522134932,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LPC-XMMC-H4RQ-HPXJF,51.75095662,1.0
11395841722412882482,366996,2017-06-03 10:46:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LPC-XMMC-H4RQ-HPXJF,41.49363753,1.0
7050651308505852972,366637,2017-06-02 10:36:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LPC-XMMC-H4RQ-HPXJF,31.29290351,1.0
5784673280660244626,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,54.1931957,1.0
974549807367956652,366258,2017-06-01 08:51:36,Reward Recipient Assignment,S-5LPC-XMMC-H4RQ-HPXJF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16397085561354218354,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-5LPC-XMMC-H4RQ-HPXJF,0.55143,1.0
15851621172511284892,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,16.71166515,1.0
15203676347784375104,365636,2017-05-30 15:21:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,13.05121813,1.0
4035633704988584801,365269,2017-05-29 14:57:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,35.34120205,1.0
2879027188063899712,364910,2017-05-28 14:13:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,26.18889456,1.0
9157498510803181540,364546,2017-05-27 14:29:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,31.81069549,1.0
16769978281268730724,364178,2017-05-26 13:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,13.96959624,1.0
6721952294792810448,363818,2017-05-25 13:16:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,110.26129547,1.0
11560989083614026477,363434,2017-05-24 11:39:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,1054.53175116,1.0
8851588126159678915,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,158.12809569,1.0
1878911727919355458,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,40.66696734,1.0
7089915590149847383,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,58.84030876,1.0
2293232471304185919,361403,2017-05-18 18:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,58.12184639,1.0
10507508249239719909,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,65.57466254,1.0
7259756425007068371,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,6.86244706,1.0
4723621022102776842,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,65.57466254,1.0
1798035808152933582,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5LPC-XMMC-H4RQ-HPXJF,0.0,1.0
614037223344048629,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,139.23649965,1.0
6993713696009103558,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,110.4273232,1.0
13998475956236626688,359513,2017-05-13 12:41:07,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-XS6M-ZYDQ-NRSQ-DYTAL,3.0,1.0
1110785493126980616,359513,2017-05-13 12:41:07,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-XS6M-ZYDQ-NRSQ-DYTAL,1.0,1.0
7662679623375840280,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,88.59744091,1.0
12701044164720373463,358729,2017-05-11 07:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,126.90691721,1.0
2460331715249199939,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,53.55149223,1.0
8321120102520029459,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,42.29147865,1.0
12649987343676796594,357667,2017-05-08 07:52:27,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-SUWA-QE6A-MU6S-484KB,4493.0,1.0
18010571512093666755,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,105.42803356,1.0
7560416345669578427,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,29.82517624,1.0
8099852477036092864,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,77.89289164,1.0
14047576829505616580,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,65.08763985,1.0
2665505249915895358,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,87.46565985,1.0
2192177759165370353,356011,2017-05-03 16:49:38,Ask Order Cancellation,S-5LPC-XMMC-H4RQ-HPXJF,,0.0,1.0
4407614464520464235,356010,2017-05-03 16:48:37,Ask Order Cancellation,S-5LPC-XMMC-H4RQ-HPXJF,,0.0,1.0
15466647504775251960,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,88.57764895,1.0
18289986129558299509,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,150.44190428,1.0
418807879758002714,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,68.02623754,1.0
12306169868298805605,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,90.25738742,1.0
14083664525268003127,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,115.4872382,1.0
943320279945608144,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,98.22626937,1.0
16854611471082905086,353140,2017-04-25 15:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,77.32483929,1.0
2392293970655293972,352780,2017-04-24 16:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,105.11869873,1.0
7139991838033016852,352407,2017-04-23 14:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,850.91352861,1.0
3188552896671931965,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,82.53967501,1.0
5780686369457266224,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,86.04872621,1.0
13428710144645005170,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,91.58349628,1.0
383935615802106950,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,32.74913033,1.0
12178303734235307439,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,93.52923198,1.0
4129304069402086848,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,120.875684,1.0
5476955627296449559,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,52.38305233,1.0
1465839140409896057,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,97.59720732,1.0
7148900793572019628,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,82.52137279,1.0
3366756295434311637,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,109.5243471,1.0
8554363863809405995,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,40.20492737,1.0
7365838001531134429,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,70.87934459,1.0
11194075655882022823,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,93.55737369,1.0
1642881348851096025,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,42.98400164,1.0
4259790826669293905,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,78.14077972,1.0
1380492442066077998,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,262.42885131,1.0
9837429061491030533,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,78.27930244,1.0
16158740660673087072,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,98.07596109,1.0
12205519282116742544,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5LPC-XMMC-H4RQ-HPXJF,0.08845919,1.0
4789382992795928954,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,157.27132791,1.0
9246412945810268379,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LPC-XMMC-H4RQ-HPXJF,2.0,1.0001
17054475906429600206,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,76.15712566,1.0
6211096567745694687,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,232.7594539,1.0
8125490674652024529,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,35.56987084,1.0
13859426721375202941,343112,2017-03-28 14:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,65.59118204,1.0
12237409895750493582,342752,2017-03-27 14:40:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,164.83552296,1.0
14460367689505582133,342373,2017-03-26 12:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,137.76746929,1.0
628605509957795668,342356,2017-03-26 12:04:00,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-SUWA-QE6A-MU6S-484KB,1386.0,1.0
17325535579972670132,341965,2017-03-25 09:57:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,87.30584771,1.0
2879310331505755967,341571,2017-03-24 07:12:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,300.47150523,1.0
4600581671619172609,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,47.77969821,1.0
11921158623494931137,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LPC-XMMC-H4RQ-HPXJF,90.86424455,1.0
