ID,Height,timestamp,Type,From,To,Amount,Fee
17801335401605061145,261928,2016-08-13 08:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,128.94917215,1.0
16994479370690062512,261859,2016-08-13 04:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
6986986811465044124,261859,2016-08-13 04:20:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
2125969459830748281,261551,2016-08-12 07:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,4.17517997,1.0
17565725116666635957,261492,2016-08-12 03:35:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
18190717393252370634,261491,2016-08-12 03:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
9464670848274700431,261192,2016-08-11 07:15:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,11.41710971,1.0
9390135631835328953,261024,2016-08-10 20:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
17433575130755648741,260834,2016-08-10 07:14:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-74XE-WZ79-MWPD-7FSTY,117.58815746,1.0
5574778559609818266,260749,2016-08-10 02:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
8416334106811774819,260411,2016-08-09 03:07:19,Reward Recipient Assignment,S-74XE-WZ79-MWPD-7FSTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13456568752079219728,260401,2016-08-09 02:35:24,Account Update,S-74XE-WZ79-MWPD-7FSTY,,0.0,1.0
11980282531580673967,260339,2016-08-08 22:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
6697571674928761104,260036,2016-08-08 01:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74XE-WZ79-MWPD-7FSTY,5.0,1.0
