ID,Height,timestamp,Type,From,To,Amount,Fee
12986754936455640681,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S2FE-B5WF-5LMF-4AA4L,17.92276422,1.0
7448991163258860025,11970,2014-09-13 23:44:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S2FE-B5WF-5LMF-4AA4L,15.05172413,1.0
10720577657766550341,11907,2014-09-13 19:20:00,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-S2FE-B5WF-5LMF-4AA4L,30.4527027,1.0
6558775122229240800,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S2FE-B5WF-5LMF-4AA4L,19.02150537,1.0
17119408419267517892,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-S2FE-B5WF-5LMF-4AA4L,13.546875,1.0
5253039593737763014,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-S2FE-B5WF-5LMF-4AA4L,29.67545304,1.0
17746053360225452027,11549,2014-09-12 18:59:14,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S2FE-B5WF-5LMF-4AA4L,56.11656441,1.0
2357798142276411116,11457,2014-09-12 13:12:07,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-S2FE-B5WF-5LMF-4AA4L,159.51724136,1.0
9288866726014005779,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-S2FE-B5WF-5LMF-4AA4L,54.08875739,1.0
16656762695985196660,11243,2014-09-11 22:46:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S2FE-B5WF-5LMF-4AA4L,64.56338028,1.0
11205409819377417937,11228,2014-09-11 21:51:10,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S2FE-B5WF-5LMF-4AA4L,47.23834196,1.0
14477898144324096251,11221,2014-09-11 21:24:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S2FE-B5WF-5LMF-4AA4L,33.48148148,1.0
18366460031162254576,11211,2014-09-11 20:48:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S2FE-B5WF-5LMF-4AA4L,34.8076923,1.0
5180398737518627183,11146,2014-09-11 16:22:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S2FE-B5WF-5LMF-4AA4L,34.67049808,1.0
17311146617248062939,11126,2014-09-11 15:03:52,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-S2FE-B5WF-5LMF-4AA4L,16.73333333,1.0
14045192284392661501,11101,2014-09-11 13:28:44,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-S2FE-B5WF-5LMF-4AA4L,27.21212121,1.0
15837691171383053580,11058,2014-09-11 10:32:57,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S2FE-B5WF-5LMF-4AA4L,60.65562913,1.0
13108329648218154723,10965,2014-09-11 04:20:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-S2FE-B5WF-5LMF-4AA4L,21.65206812,1.0
12811815743138972783,10951,2014-09-11 03:31:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-S2FE-B5WF-5LMF-4AA4L,31.55244755,1.0
15229577567057138381,10901,2014-09-11 00:04:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S2FE-B5WF-5LMF-4AA4L,25.15168539,1.0
17359201845206017084,10866,2014-09-10 21:22:33,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,155.15025333,1.0
9091458455297638254,10851,2014-09-10 20:29:59,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S2FE-B5WF-5LMF-4AA4L,103.02234636,1.0
14335399295603760191,10839,2014-09-10 19:38:41,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-S2FE-B5WF-5LMF-4AA4L,53.12790697,1.0
5732730846155145471,10837,2014-09-10 19:35:59,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,140.0289855,1.0
6799018871459107248,10793,2014-09-10 16:53:25,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S2FE-B5WF-5LMF-4AA4L,141.0289855,1.0
1668667452708865348,10784,2014-09-10 16:07:26,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,398.06799938,1.0
8435031680003547567,10753,2014-09-10 14:04:53,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-S2FE-B5WF-5LMF-4AA4L,315.12903225,1.0
18235051438427967885,10732,2014-09-10 12:29:10,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-S2FE-B5WF-5LMF-4AA4L,57.33333333,1.0
3439849106931792599,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S2FE-B5WF-5LMF-4AA4L,26.6056338,1.0
5906682940309674568,10674,2014-09-10 08:34:57,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,360.30596444,1.0
11597231387021368297,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S2FE-B5WF-5LMF-4AA4L,35.43122676,1.0
17447598986869108699,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-S2FE-B5WF-5LMF-4AA4L,61.02531645,1.0
201539853023361451,10552,2014-09-10 00:51:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-S2FE-B5WF-5LMF-4AA4L,97.0,1.0
4386749738157279483,10533,2014-09-09 23:39:34,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-S2FE-B5WF-5LMF-4AA4L,40.70212765,1.0
11843941533322596440,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-S2FE-B5WF-5LMF-4AA4L,61.02531645,1.0
16091753939559106138,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-S2FE-B5WF-5LMF-4AA4L,22.16784869,1.0
3053887572140647119,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-S2FE-B5WF-5LMF-4AA4L,43.95412844,1.0
7707224059918638174,10431,2014-09-09 16:26:41,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,67.0140845,1.0
6776564934387019121,10384,2014-09-09 13:15:43,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-S2FE-B5WF-5LMF-4AA4L,68.0140845,1.0
16331620360208790484,10310,2014-09-09 08:06:31,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,72.65445026,1.0
5379254142319042112,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S2FE-B5WF-5LMF-4AA4L,24.65445026,1.0
9879524648649558911,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-S2FE-B5WF-5LMF-4AA4L,49.0,1.0
10114211987175728531,10140,2014-09-08 21:10:18,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,25.6056338,1.0
6116441482301208815,10140,2014-09-08 21:10:18,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,360.12383653,1.0
16810118037397528157,10138,2014-09-08 20:57:06,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S2FE-B5WF-5LMF-4AA4L,26.6056338,1.0
11115181440999496306,10113,2014-09-08 19:20:42,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-S2FE-B5WF-5LMF-4AA4L,336.93103448,1.0
17238962539559085775,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-S2FE-B5WF-5LMF-4AA4L,24.19280205,1.0
8967439995398217124,10069,2014-09-08 16:26:58,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,206.92305415,1.0
11329016862979528583,9983,2014-09-08 10:47:17,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-S2FE-B5WF-5LMF-4AA4L,95.07843137,1.0
16265692752627230840,9980,2014-09-08 10:30:08,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-S2FE-B5WF-5LMF-4AA4L,21.73781902,1.0
4180769892541308679,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S2FE-B5WF-5LMF-4AA4L,47.27586206,1.0
8629501499530829255,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-S2FE-B5WF-5LMF-4AA4L,22.25029654,1.0
8304642687331072406,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-S2FE-B5WF-5LMF-4AA4L,21.58064516,1.0
10514905664503711005,9767,2014-09-07 20:08:19,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,99.55534937,1.0
5789321345154847979,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S2FE-B5WF-5LMF-4AA4L,18.56087824,1.0
8202725363167109803,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S2FE-B5WF-5LMF-4AA4L,13.67065868,1.0
2247574254084325099,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S2FE-B5WF-5LMF-4AA4L,36.54789272,1.0
9743978896501195340,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-S2FE-B5WF-5LMF-4AA4L,31.77591973,1.0
7220446817925037517,9663,2014-09-07 12:49:43,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,19.72949002,1.0
2076042952367546277,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-S2FE-B5WF-5LMF-4AA4L,20.72949002,1.0
2073370197202283314,9651,2014-09-07 12:09:04,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,122.45291172,1.0
15381391605835203689,9635,2014-09-07 11:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S2FE-B5WF-5LMF-4AA4L,55.0,1.0
8522909440704537812,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-S2FE-B5WF-5LMF-4AA4L,19.50209205,1.0
89347158746226941,9544,2014-09-07 04:48:11,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-S2FE-B5WF-5LMF-4AA4L,27.0,1.0
15763698616237277502,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-S2FE-B5WF-5LMF-4AA4L,21.95081967,1.0
15456041341341553360,9464,2014-09-06 23:52:08,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,548.60620917,1.0
15014603639240506927,9459,2014-09-06 23:35:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-S2FE-B5WF-5LMF-4AA4L,195.0,1.0
4552596198992362614,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-S2FE-B5WF-5LMF-4AA4L,18.21568627,1.0
5403330642023005747,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S2FE-B5WF-5LMF-4AA4L,125.18025749,1.0
17394524183597555026,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S2FE-B5WF-5LMF-4AA4L,86.5,1.0
676029700825035214,9364,2014-09-06 17:02:03,Ordinary Payment,S-9B94-6FTW-CKJD-HH2NZ,S-S2FE-B5WF-5LMF-4AA4L,40.52542372,1.0
6339678943959612254,9356,2014-09-06 16:36:54,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S2FE-B5WF-5LMF-4AA4L,54.36723163,1.0
3376615570132915119,9316,2014-09-06 13:40:51,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-S2FE-B5WF-5LMF-4AA4L,29.81761006,1.0
8775363135410016300,9227,2014-09-06 08:04:16,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,50.23900293,1.0
7569182085959812538,9224,2014-09-06 07:53:44,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,282.7864517,1.0
7201210938911354902,9176,2014-09-06 04:53:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S2FE-B5WF-5LMF-4AA4L,27.73900293,1.0
7111293814662075751,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S2FE-B5WF-5LMF-4AA4L,23.5,1.0
8961572097542124190,8795,2014-09-05 03:01:08,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-S2FE-B5WF-5LMF-4AA4L,36.40458015,1.0
14319871188127706813,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-S2FE-B5WF-5LMF-4AA4L,24.92592592,1.0
15680705225451073315,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-S2FE-B5WF-5LMF-4AA4L,49.51546391,1.0
9638828578685980075,8700,2014-09-04 20:39:17,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S2FE-B5WF-5LMF-4AA4L,51.12765957,1.0
15373940956045751767,8670,2014-09-04 18:47:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S2FE-B5WF-5LMF-4AA4L,50.30890052,1.0
8416395857352081862,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-S2FE-B5WF-5LMF-4AA4L,17.95551257,1.0
13467204210247394934,8627,2014-09-04 15:56:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-S2FE-B5WF-5LMF-4AA4L,53.1436464,1.0
17093592247521170855,8610,2014-09-04 14:36:41,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,345.0,1.0
7999649643839394852,8606,2014-09-04 14:13:22,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,500.0,1.0
10234721854738879247,8583,2014-09-04 13:04:05,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S2FE-B5WF-5LMF-4AA4L,121.5,1.0
8573104130150275178,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-S2FE-B5WF-5LMF-4AA4L,28.51807228,1.0
4320084363353253939,8538,2014-09-04 09:43:49,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S2FE-B5WF-5LMF-4AA4L,54.36723163,1.0
2251314568472185875,8505,2014-09-04 07:58:16,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-S2FE-B5WF-5LMF-4AA4L,23.81012658,1.0
1404852972971487757,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S2FE-B5WF-5LMF-4AA4L,18.10331384,1.0
5990612280524779911,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S2FE-B5WF-5LMF-4AA4L,9.09268795,1.0
1095382977344404156,8397,2014-09-04 00:28:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-S2FE-B5WF-5LMF-4AA4L,67.05555555,1.0
5746298948515006210,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-S2FE-B5WF-5LMF-4AA4L,47.27586206,1.0
8026247246097147696,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S2FE-B5WF-5LMF-4AA4L,68.0140845,1.0
15116043251645528214,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-S2FE-B5WF-5LMF-4AA4L,14.50632911,1.0
10911878354318255153,8234,2014-09-03 13:23:49,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S2FE-B5WF-5LMF-4AA4L,221.72727272,1.0
14284651423982073834,8232,2014-09-03 13:19:39,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-S2FE-B5WF-5LMF-4AA4L,37.88888888,1.0
6484999039301051510,8174,2014-09-03 09:49:06,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-S2FE-B5WF-5LMF-4AA4L,61.42038216,1.0
571984313072253472,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-S2FE-B5WF-5LMF-4AA4L,29.96366508,1.0
3769387671235307281,8123,2014-09-03 06:21:56,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S2FE-B5WF-5LMF-4AA4L,44.16129032,1.0
