ID,Height,timestamp,Type,From,To,Amount,Fee
5207776905437001762,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,114.85529031,1.0
17380353472602587257,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,72.83991053,1.0
14693923252099091317,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,187.8667044,1.0
2054673946879787222,366362,2017-06-01 15:56:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,10392.281799,1.0
16477965601391060400,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,126.71105444,1.0
7105885597129750787,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,105.85108346,1.0
1919039912042688647,365637,2017-05-30 15:22:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,4322.03554842,1.0
12427820255167017179,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,186.66332007,1.0
14158121321057305465,365471,2017-05-30 04:24:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,3000.24331008,1.0
16220372422250050466,365148,2017-05-29 06:29:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,1042.22183885,1.0
5756850445433552219,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,169.36027242,1.0
1677371020356613697,364598,2017-05-27 17:37:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,246.70870492,1.0
3992670848322273007,364235,2017-05-26 17:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93DF-653X-XSNR-9ZE5L,217.64697746,1.0
5064776288182069018,364104,2017-05-26 08:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,55.36577024,1.0
7859231767535515763,363867,2017-05-25 16:24:15,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15452486057939534893,363860,2017-05-25 16:09:26,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6832322171095108442,363742,2017-05-25 07:56:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,283.07156938,1.0
11408043868313046867,363375,2017-05-24 07:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,787.32012514,1.0
892689796761911466,363272,2017-05-24 00:40:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,1004.09063466,1.0
11708720987027383556,363186,2017-05-23 18:54:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,175.39426341,1.0
5914914676468976643,362828,2017-05-22 19:17:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,524.81108599,1.0
14872591351860966963,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,214.2063683,1.0
18000519056206466757,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,279.0152559,1.0
7819911625733234240,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,30.10201424,1.0
784409410149167535,361365,2017-05-18 16:29:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,1148.80118318,1.0
385277977898954084,361347,2017-05-18 15:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,2064.35739251,1.0
2821980043912911281,361346,2017-05-18 15:25:21,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2212769534674476095,361309,2017-05-18 13:15:27,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10234371683468380870,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,53.70058912,1.0
6071576515935287611,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,95.3083794,1.0
8941843245566563588,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,55.37748534,1.0
3089431805194923840,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-93DF-653X-XSNR-9ZE5L,137.06958725,1.0
13013675795823282306,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-93DF-653X-XSNR-9ZE5L,0.0,1.0
6984162889245645612,361037,2017-05-17 18:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,129.19768962,1.0
13507022778807692435,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-93DF-653X-XSNR-9ZE5L,0.0,1.0
1140883400870304999,360668,2017-05-16 17:55:26,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1138233300854717684,360651,2017-05-16 16:46:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-93DF-653X-XSNR-9ZE5L,0.0,1.0
553926366256245883,360650,2017-05-16 16:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,298.58775271,1.0
10158335299864692060,360596,2017-05-16 12:55:39,Ordinary Payment,S-48BV-GLWH-JDWH-E7B8P,S-93DF-653X-XSNR-9ZE5L,1.0,1.0
16295274332771669133,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-93DF-653X-XSNR-9ZE5L,0.0,1.0
8052722873061675959,360291,2017-05-15 16:40:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,308.47668774,1.0
14298775746508303393,360104,2017-05-15 04:15:49,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-48BV-GLWH-JDWH-E7B8P,10.0,1.0
17514956682794060318,359964,2017-05-14 18:42:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,237.48939618,1.0
4625671666467918523,359914,2017-05-14 15:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,2608.0,1.0
11777015738084174476,359790,2017-05-14 06:59:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,1279.0,1.0
15150801514978478129,359588,2017-05-13 17:18:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,305.76513001,1.0
6066595372152557302,359452,2017-05-13 08:20:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,1188.04372129,1.0
18104991502563964088,359112,2017-05-12 09:15:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,228.37323184,1.0
2260699316359876469,359084,2017-05-12 07:35:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,2545.0,1.0
7008028659969503744,358752,2017-05-11 09:41:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,1136.34691703,1.0
17098169057873973989,358639,2017-05-11 01:48:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,3472.0,1.0
7840673556345227397,358395,2017-05-10 09:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,670.84625411,1.0
11182615333554650016,358346,2017-05-10 05:29:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,273.06322027,1.0
1722298605987455412,358094,2017-05-09 13:06:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,13330.0,1.0
8778414753340116349,358080,2017-05-09 11:39:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,10004.0,1.0
5979254146595446724,358077,2017-05-09 11:31:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,89.0,1.0
8076102114302990389,357988,2017-05-09 05:59:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,351.14250565,1.0
3030685748534366015,357790,2017-05-08 16:23:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,309.38452282,1.0
6963133577013362145,357547,2017-05-07 23:50:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,309.33752321,1.0
17745351630045100972,357202,2017-05-07 00:57:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,212.78450689,1.0
9451194290772280895,356842,2017-05-06 00:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,115.15280943,1.0
4047035284572348016,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,21.67462018,1.0
11164070123533498978,356471,2017-05-05 00:01:59,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9530645025700963357,356466,2017-05-04 23:33:55,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17244525136707813197,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,229.91041275,1.0
13806824238581227966,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,196.45635983,1.0
8592029023628034250,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,198.14326466,1.0
16155341825574580214,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,276.19885815,1.0
16453965525661338816,354925,2017-04-30 16:02:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,1078.46714499,1.0
9537837593448104465,354772,2017-04-30 05:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,84.76771375,1.0
17870372555430303720,354396,2017-04-29 04:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,147.86590626,1.0
18413589742420612432,354034,2017-04-28 03:44:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,1.71009139,1.0
8092591652620306540,354028,2017-04-28 03:31:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,1028.26276011,1.0
12860059733295091771,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-93DF-653X-XSNR-9ZE5L,171.55456765,1.0
7700332200266547631,353672,2017-04-27 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,124.21927295,1.0
14535196377439375112,353492,2017-04-26 15:20:18,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2106262277435895838,353307,2017-04-26 03:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,229.44257915,1.0
8545175341000060942,352926,2017-04-25 01:42:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,234.09978348,1.0
15268244154918261827,352568,2017-04-24 01:43:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,908.87048774,1.0
16296348350730993930,352476,2017-04-23 19:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,303.02838946,1.0
13057734490528480725,352374,2017-04-23 12:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,186.77670275,1.0
1104194090421002888,352015,2017-04-22 12:39:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,574.61758012,1.0
2677390027495555552,351828,2017-04-22 00:09:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,135.32047067,1.0
7096142894180598363,351464,2017-04-20 23:35:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,301.11845758,1.0
10482130301420383782,351108,2017-04-19 23:44:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,197.32278013,1.0
13547532227710159257,350740,2017-04-18 23:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,132.22816846,1.0
4131490806594792393,350382,2017-04-17 23:04:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,103.21556811,1.0
7752807142226621108,350024,2017-04-16 23:05:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,65.45722546,1.0
3541193977866344947,349659,2017-04-15 22:09:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,32.22757848,1.0
1999300297137496338,349299,2017-04-14 22:26:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,21.84557017,1.0
1915110936114832296,348941,2017-04-13 22:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,14.56255749,1.0
8760527732120054003,348576,2017-04-12 21:45:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,6.61191271,1.0
8320590324701873154,348207,2017-04-11 20:54:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,9.10925001,1.0
7523074760962674447,347840,2017-04-10 20:28:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,43.1948552,1.0
10804873604574065502,347449,2017-04-09 18:33:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,4.35797366,1.0
10669737512965550232,347091,2017-04-08 18:05:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,20.49071127,1.0
16891444730560405464,346711,2017-04-07 16:44:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-93DF-653X-XSNR-9ZE5L,3.12129335,1.0
14030442451735632174,346339,2017-04-06 15:36:06,Reward Recipient Assignment,S-93DF-653X-XSNR-9ZE5L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10917919410464662975,346155,2017-04-06 03:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-93DF-653X-XSNR-9ZE5L,3.0,1.0
1254981895163467646,346147,2017-04-06 02:49:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,19.0,1.0
10427712396360639798,346146,2017-04-06 02:44:51,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-YBPJ-6F5D-8TCE-5XWLH,2.0,1.0
11535529266364550198,346141,2017-04-06 02:31:41,Ordinary Payment,S-93DF-653X-XSNR-9ZE5L,S-93DF-653X-XSNR-9ZE5L,5.0,1.0
16049982278199005970,345971,2017-04-05 14:56:35,Account Update,S-93DF-653X-XSNR-9ZE5L,,0.0,1.0
102874518135577052,345970,2017-04-05 14:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93DF-653X-XSNR-9ZE5L,9.0,1.0
