ID,Height,timestamp,Type,From,To,Amount,Fee
17205643506938893780,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
16725157686662270110,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
4859342044506728816,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
509965706612510529,45336,2014-12-16 07:17:08,Reward Recipient Assignment,S-46QT-YRUE-BG6F-3USRU,S-46QT-YRUE-BG6F-3USRU,0.0,1.0
3866840955473029723,45334,2014-12-16 06:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,266.40035,1.0
10845810200070914804,45302,2014-12-16 04:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,258.41825,1.0
10389763775547444570,45216,2014-12-15 22:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,266.40035,1.0
10110584009711159228,45011,2014-12-15 08:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,262.4093,1.0
5056091118017769005,44955,2014-12-15 05:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,270.3914,1.0
3213726294740673881,44851,2014-12-14 21:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,270.3914,1.0
9737011243429825374,44786,2014-12-14 17:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,262.4093,1.0
14262387981087881652,44765,2014-12-14 16:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,250.43615,1.0
5257252017339677414,44715,2014-12-14 13:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,274.38245,1.0
11373856994985586735,44659,2014-12-14 09:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,258.41825,1.0
17066930269850692836,44627,2014-12-14 07:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,266.40035,1.0
8966018374633120483,44566,2014-12-14 03:12:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,274.38245,1.0
5983800033652062773,44531,2014-12-14 00:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,270.3914,1.0
17577533882039106534,44507,2014-12-13 23:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,258.41825,1.0
5795540009117274150,44444,2014-12-13 18:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,250.43615,1.0
5047700423590185367,44372,2014-12-13 13:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,250.43615,1.0
15970963987600043784,44296,2014-12-13 08:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,270.3914,1.0
9851145675412682536,44238,2014-12-13 04:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,254.4272,1.0
6505343820237322539,44164,2014-12-12 23:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,278.3735,1.0
1449143276033567541,44111,2014-12-12 20:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,250.43615,1.0
11572906470305863243,44064,2014-12-12 17:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,266.40035,1.0
10632348634736310172,43972,2014-12-12 11:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,254.4272,1.0
6037289671758343312,43939,2014-12-12 08:56:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,254.4272,1.0
5708697836150124057,43901,2014-12-12 06:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,286.3556,1.0
15885505971723126330,43846,2014-12-12 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,278.3735,1.0
9465894857344897249,43734,2014-12-11 19:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,258.41825,1.0
9875188905485578626,43694,2014-12-11 16:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,270.3914,1.0
5926819517037630564,43613,2014-12-11 10:44:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,282.36455,1.0
2558032222117423860,43560,2014-12-11 07:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,266.40035,1.0
11262481793594172949,43473,2014-12-11 01:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,250.43615,1.0
1069778027992712078,43400,2014-12-10 20:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,254.4272,1.0
5162176641214438533,43329,2014-12-10 16:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,254.4272,1.0
359902073891831196,43300,2014-12-10 13:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,254.4272,1.0
4450951479096223326,43263,2014-12-10 11:29:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,274.38245,1.0
3957150857391218844,43251,2014-12-10 10:41:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,262.4093,1.0
8051938712845866773,43201,2014-12-10 07:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
14481291451061557520,43180,2014-12-10 06:21:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
6698833457897323626,43145,2014-12-10 04:07:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
18397187418320157217,43095,2014-12-10 00:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,288.85313,1.0
10551521980340901414,43042,2014-12-09 20:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
10140269298494088251,42969,2014-12-09 15:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
17061599596553331193,42951,2014-12-09 14:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
9039983645103000823,42890,2014-12-09 10:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
3196919810934682384,42850,2014-12-09 07:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
14752143756387645871,42788,2014-12-09 03:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
1982886570174336850,42749,2014-12-09 00:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,280.45159,1.0
17370631006887763803,42713,2014-12-08 22:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
13085389165396140019,42633,2014-12-08 16:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
11027153575943624697,42590,2014-12-08 14:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,280.45159,1.0
3343557535543130317,42538,2014-12-08 10:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
10430145064726657413,42487,2014-12-08 07:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
9490637349131780548,42431,2014-12-08 02:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,276.25082,1.0
4752324904617285654,42370,2014-12-07 23:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
18166049588464603134,42313,2014-12-07 19:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
4764304543631093711,42283,2014-12-07 17:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,280.45159,1.0
9563059471069436318,42241,2014-12-07 14:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,276.25082,1.0
10137895114473809862,42178,2014-12-07 10:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,276.25082,1.0
2814086000063836382,42116,2014-12-07 06:20:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
13198674648740556297,42050,2014-12-07 01:51:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
12577554200403004891,42015,2014-12-06 23:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
9624950620733917502,41974,2014-12-06 20:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,297.25467,1.0
806233479366295659,41939,2014-12-06 18:38:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
8259110807806594174,41845,2014-12-06 11:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
2725264096387431684,41808,2014-12-06 09:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,288.85313,1.0
4295238015906631664,41731,2014-12-06 03:56:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
5738189721177379449,41700,2014-12-06 02:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
3216993127433218055,41637,2014-12-05 22:31:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
4282788213846214374,41602,2014-12-05 19:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
14892006838134375366,41521,2014-12-05 14:12:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
13184091300475861359,41483,2014-12-05 12:09:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,297.25467,1.0
7912781597796713445,41420,2014-12-05 07:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
14774375370807206741,41368,2014-12-05 03:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
17581723250208495503,41329,2014-12-05 01:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
3652183244310345792,41300,2014-12-04 23:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,280.45159,1.0
6491072225710263765,41247,2014-12-04 19:42:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
2095218973106793672,41204,2014-12-04 17:20:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,280.45159,1.0
10040816829863902457,41159,2014-12-04 13:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
12982647976341157225,41148,2014-12-04 12:51:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,284.65236,1.0
1565484555568649292,41079,2014-12-04 08:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
11032510101369157982,41026,2014-12-04 05:03:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,280.45159,1.0
13043806646533473220,40961,2014-12-04 00:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
7430850877485679777,40892,2014-12-03 20:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,276.25082,1.0
7062108447351897809,40831,2014-12-03 16:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
8333186461285892206,40774,2014-12-03 12:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
8234177729584942412,40726,2014-12-03 08:58:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
10534761648123719292,40662,2014-12-03 04:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
1715270292515671100,40581,2014-12-02 22:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
10441075663572602785,40512,2014-12-02 18:20:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,276.25082,1.0
15461519567703473009,40446,2014-12-02 14:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
3668143892286038922,40393,2014-12-02 10:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
14318544785381711364,40348,2014-12-02 07:02:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
6132100133316256482,40276,2014-12-02 02:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
8296832256553130579,40228,2014-12-01 23:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,276.25082,1.0
1254527677664557629,40170,2014-12-01 19:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
13858636072775772114,40134,2014-12-01 16:49:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
3159477968092925043,40093,2014-12-01 14:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
18262747587745862105,40056,2014-12-01 11:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,284.65236,1.0
5598159356097072626,40013,2014-12-01 08:53:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,284.65236,1.0
729756998828929214,39969,2014-12-01 05:53:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
7189588106673360429,39876,2014-11-30 23:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
6641595065157496923,39804,2014-11-30 19:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
10707632795317494115,39767,2014-11-30 16:23:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
13586340466298581084,39713,2014-11-30 13:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
9426106949754766385,39686,2014-11-30 10:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,280.45159,1.0
15537468142822516009,39603,2014-11-30 05:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
11985451501777129608,39573,2014-11-30 03:14:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
7459105197929387581,39540,2014-11-30 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
17307938018818099083,39487,2014-11-29 21:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
7882633320894081377,39450,2014-11-29 19:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
1835423906767700605,39414,2014-11-29 16:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
16633417666516778443,39356,2014-11-29 12:45:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
13043698755929854169,39333,2014-11-29 11:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,284.65236,1.0
6515065719574103372,39304,2014-11-29 09:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
4156198646527323521,39257,2014-11-29 06:41:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
6044372278438157785,39204,2014-11-29 02:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
15331370556530723086,39177,2014-11-29 00:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
18061887835889923945,39155,2014-11-28 23:34:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
11513391089972412833,39085,2014-11-28 18:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
9940415394760211968,39024,2014-11-28 14:51:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,276.25082,1.0
2417017165733347588,38969,2014-11-28 10:55:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
7774043895841606381,38905,2014-11-28 06:54:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,297.25467,1.0
4653771564144244705,38878,2014-11-28 04:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
13958487283301038390,38828,2014-11-28 01:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
2278111124420199108,38781,2014-11-27 22:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
17680540816777918005,38750,2014-11-27 20:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
5364772697398032834,38703,2014-11-27 17:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,280.45159,1.0
11846918150550786635,38669,2014-11-27 14:52:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
1080742339006232649,38638,2014-11-27 13:04:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
3883952658231985805,38608,2014-11-27 10:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
1945021816148150412,38596,2014-11-27 09:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
1646463016241045675,38553,2014-11-27 07:26:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
1305165487757971914,38503,2014-11-27 04:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
16272359659507941051,38453,2014-11-27 00:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,280.45159,1.0
3502111966518759656,38410,2014-11-26 21:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,267.84928,1.0
9113346868377797365,38403,2014-11-26 21:08:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,276.25082,1.0
12197688027890690648,38360,2014-11-26 18:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
16192912622339254808,38307,2014-11-26 14:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,293.0539,1.0
9922291672712487059,38272,2014-11-26 12:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
4058038227989122675,38217,2014-11-26 08:27:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
7888244688943717987,38191,2014-11-26 06:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
13692188951708252080,38155,2014-11-26 04:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,259.44774,1.0
3168576140318673023,38125,2014-11-26 02:28:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,297.25467,1.0
8827797044876721356,38085,2014-11-25 23:46:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
6893072578057124191,38047,2014-11-25 21:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,263.64851,1.0
11383152497995900001,38015,2014-11-25 19:01:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,314.05775,1.0
3009948078648870719,37973,2014-11-25 16:25:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
3695598072492096153,37949,2014-11-25 14:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
1104354139627730268,37925,2014-11-25 13:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,276.25082,1.0
9612420759448641416,37889,2014-11-25 10:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
457943346180129468,37882,2014-11-25 10:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
9217327713389856739,37839,2014-11-25 07:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,301.45544,1.0
4238093475352497010,37815,2014-11-25 06:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,255.24697,1.0
8183868514358396134,37803,2014-11-25 04:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,272.05005,1.0
10307833387091257469,37763,2014-11-25 02:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
17725858559968377406,37719,2014-11-24 23:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,293.0539,1.0
8579489212532277284,37696,2014-11-24 21:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,251.0462,1.0
2123308495175088821,37681,2014-11-24 20:48:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,309.85698,1.0
5088662452024485201,37655,2014-11-24 19:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-46QT-YRUE-BG6F-3USRU,288.85313,1.0
