ID,Height,timestamp,Type,From,To,Amount,Fee
6400910318620781331,326756,2017-02-10 21:25:02,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
8813443435493633619,326756,2017-02-10 21:25:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WX3-RGNA-23ZR-GZ33Y,23414.91605769,1.0
14366014062445633003,326752,2017-02-10 21:11:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WX3-RGNA-23ZR-GZ33Y,147539.55962774,1.0
6672029511513059160,326499,2017-02-10 04:15:13,Ask Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
15646675308717217885,326400,2017-02-09 21:37:53,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,38.0,1.0
1128967553561716322,326399,2017-02-09 21:35:18,Bid Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
8299821980753514183,326399,2017-02-09 21:35:18,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3219493446666249071,326390,2017-02-09 20:57:02,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
12240330959478262640,326389,2017-02-09 20:47:52,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
4229509093447310488,326389,2017-02-09 20:47:52,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
5774496011704539315,326389,2017-02-09 20:47:52,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
11641131237040757568,326373,2017-02-09 19:47:24,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14171367699437117672,326373,2017-02-09 19:47:24,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16042979209747096868,326373,2017-02-09 19:47:24,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3927749280038395020,326373,2017-02-09 19:47:24,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
6919918186425408511,326373,2017-02-09 19:47:24,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14319422002617820702,326364,2017-02-09 19:27:00,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
17713652211344405501,326364,2017-02-09 19:27:00,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16213776186903564929,326362,2017-02-09 19:21:52,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
4601481021679073418,326362,2017-02-09 19:21:52,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
12012829056157351514,326357,2017-02-09 19:03:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WX3-RGNA-23ZR-GZ33Y,1362132.48332566,1.0
15998188327433054045,326159,2017-02-09 05:20:27,Ordinary Payment,S-6WX3-RGNA-23ZR-GZ33Y,S-R96Y-DVS2-BTG3-7F3XR,13.0,1.0
5889592513410177939,326087,2017-02-09 00:37:52,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
10134221077280461520,326086,2017-02-09 00:30:13,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
7851144501026210482,326086,2017-02-09 00:30:13,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
11254780390253822224,326069,2017-02-08 23:14:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WX3-RGNA-23ZR-GZ33Y,101598.63015823,1.0
5269617119252655850,326069,2017-02-08 23:14:34,Account Update,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
15788765617010730522,326062,2017-02-08 22:41:08,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
8175704400097538670,326062,2017-02-08 22:41:08,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
9886186191408703821,326061,2017-02-08 22:37:52,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
2211992140456219947,326060,2017-02-08 22:36:37,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
9024329107895022280,326060,2017-02-08 22:36:37,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
11905834990377430264,326059,2017-02-08 22:34:39,Bid Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14155867304035794624,326059,2017-02-08 22:34:39,Bid Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
15316039389539646475,326059,2017-02-08 22:34:39,Bid Order Cancellation,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
2060293191448774986,326059,2017-02-08 22:34:39,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
10646697801417705371,326058,2017-02-08 22:29:43,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3416006138099644382,326058,2017-02-08 22:29:43,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
13405267616214371444,326057,2017-02-08 22:27:56,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
18428123278140664851,326057,2017-02-08 22:27:56,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14451700271150761948,326048,2017-02-08 22:12:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WX3-RGNA-23ZR-GZ33Y,313850.09275075,1.0
10827084615091420137,326035,2017-02-08 21:23:47,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
11014572933422320895,326035,2017-02-08 21:23:47,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
14401238275336842286,326035,2017-02-08 21:23:47,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
16043076459269790281,326033,2017-02-08 21:04:58,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
8930985503536636463,326020,2017-02-08 19:57:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WX3-RGNA-23ZR-GZ33Y,35405.87751798,1.0
16408131576161117015,326017,2017-02-08 19:48:46,Bid Order Placement,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
3699401214902563250,326014,2017-02-08 19:31:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WX3-RGNA-23ZR-GZ33Y,499.0,1.0
6847581513237612781,326002,2017-02-08 18:50:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6WX3-RGNA-23ZR-GZ33Y,3.0,1.0
647485378436024520,325638,2017-02-07 18:12:55,Account Update,S-6WX3-RGNA-23ZR-GZ33Y,,0.0,1.0
7325029715845045053,324230,2017-02-03 19:56:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WX3-RGNA-23ZR-GZ33Y,1.0,1.0
