ID,Height,timestamp,Type,From,To,Amount,Fee
15848054805650240381,374631,2017-06-24 18:16:50,Ordinary Payment,S-A3UA-WDXJ-CH6Y-2K9HX,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
15370158303051247724,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3UA-WDXJ-CH6Y-2K9HX,5.0,1.0
9812014032423436132,373368,2017-06-21 05:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3UA-WDXJ-CH6Y-2K9HX,512.47999999,1.0
17231341589803665572,372985,2017-06-20 03:52:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A3UA-WDXJ-CH6Y-2K9HX,106.56,1.0
9326287493595408793,372377,2017-06-18 11:31:05,Bid Order Placement,S-A3UA-WDXJ-CH6Y-2K9HX,,0.0,1.0
11325766111597927453,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4415685272134561631,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,2.8583188,1.0
10981955742615012724,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,19.43166617,1.0
14475157828742567962,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,15.48952887,1.0
9629770211306688138,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,6.6027629,1.0
7887427231057857983,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,3.72140507,1.0
11760868143267104977,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,12.48860475,1.0
667166604462836960,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,21.75394439,1.0
11666200585965691085,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,32.66999541,1.0
2470460839221721364,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,60.04274215,1.0
11524085681889673131,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,58.03442506,1.0
10857995747181542278,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,36.04644638,1.0
17718001924230245135,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,42.35420759,1.0
319932268290917502,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,55.84469304,1.0
5848023072195176855,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,32.72790871,1.0
3375413777858596535,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,58.82188565,1.0
18361050756411930265,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,39.72537422,1.0
15246769677432776056,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,70.9667357,1.0
1758774370629684100,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,55.03538471,1.0
11087143975914954731,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,57.39678487,1.0
14884400200345589219,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,34.91217898,1.0
8338648182713765054,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,27.69473516,1.0
9135539289285778094,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,30.75352962,1.0
17726844567347261377,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,27.3976442,1.0
5956521549643442520,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,22.6917657,1.0
1922050833594770222,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,31.9261861,1.0
1827515051006073772,362615,2017-05-22 04:26:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,13.69419352,1.0
2809293658756784944,362247,2017-05-21 03:52:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,124.15562545,1.0
2072313674406840612,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,27.36123317,1.0
15173081766463694054,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,21.20608676,1.0
1686482360328165863,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,43.0774355,1.0
6478489296646407688,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,17.8148832,1.0
16909995028290219108,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,22.30081914,1.0
11808270908917104601,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,46.61762996,1.0
4291201043658471310,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,73.17258577,1.0
17897214309043325845,358789,2017-05-11 11:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,21.23505786,1.0
17303782588090778557,358419,2017-05-10 10:48:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,45.71450795,1.0
14303874396575816738,358036,2017-05-09 08:56:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,40.35213881,1.0
14187468895019305339,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A3UA-WDXJ-CH6Y-2K9HX,2.00331849,1.0
17947855820483480730,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A3UA-WDXJ-CH6Y-2K9HX,2.03079807,1.0
6425218467219921490,357666,2017-05-08 07:45:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,71.87539827,1.0
1708233228674282940,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A3UA-WDXJ-CH6Y-2K9HX,1.96316579,1.0
1145687512249404880,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A3UA-WDXJ-CH6Y-2K9HX,2.05790462,1.0
14235154702952192067,357303,2017-05-07 07:21:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,43.2291712,1.0
9543862023063357434,357103,2017-05-06 18:07:55,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16472454574216581273,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A3UA-WDXJ-CH6Y-2K9HX,2.04897949,1.0
3583449154135946856,357074,2017-05-06 16:00:43,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13744219166507096896,357069,2017-05-06 15:38:48,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10601221409282195883,357064,2017-05-06 15:14:58,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2748802479915305770,357059,2017-05-06 14:48:55,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18038181059080019928,357054,2017-05-06 14:35:00,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13553734295828069004,357049,2017-05-06 14:19:22,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16464745277393777901,356903,2017-05-06 04:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,32.71678135,1.0
16416988023271083004,356514,2017-05-05 02:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,33.68285911,1.0
14423207610079225918,356021,2017-05-03 17:27:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A3UA-WDXJ-CH6Y-2K9HX,72.97531347,1.0
3864996475606510519,355612,2017-05-02 14:22:35,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10570576114695617163,355136,2017-05-01 06:40:20,Reward Recipient Assignment,S-A3UA-WDXJ-CH6Y-2K9HX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10434815802447938407,355133,2017-05-01 06:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A3UA-WDXJ-CH6Y-2K9HX,3.0,1.0
14254333926182892933,354837,2017-04-30 10:29:11,Account Update,S-A3UA-WDXJ-CH6Y-2K9HX,,0.0,1.0
1963211189198316290,354833,2017-04-30 09:50:33,Ordinary Payment,S-A3UA-WDXJ-CH6Y-2K9HX,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
3718899462710855911,354820,2017-04-30 09:09:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3UA-WDXJ-CH6Y-2K9HX,3.0,1.0
