ID,Height,timestamp,Type,From,To,Amount,Fee
10051988009836820700,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,3.0,2.0
8202184752463778739,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,10.0,6.0
16377979180870991280,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,6.0,6.0
6001902841321548784,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,5.0,1.0
10509999565201019095,328885,2017-02-16 20:15:18,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
1483065179625565669,328885,2017-02-16 20:15:18,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
4520538462152831849,328883,2017-02-16 20:11:41,Bid Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
8644485261763292324,328883,2017-02-16 20:11:41,Bid Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
737190852237343427,328880,2017-02-16 19:55:27,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
8165432475135810644,328874,2017-02-16 19:40:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TL5S-GB8A-4J2M-DYJ4Q,386591.03842264,1.0
15105229904827517780,328866,2017-02-16 19:14:36,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
994962623467382745,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,5.0,1.0
14659506936199689888,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,12.0,1.0
16592532380658217328,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,7.0,3.0
13751904146234872429,328504,2017-02-15 18:43:21,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
10157162152712139815,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,10.0,3.0
2160850113368876071,328346,2017-02-15 08:10:51,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
5688235334396365844,328346,2017-02-15 08:10:51,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6802723133269567943,328344,2017-02-15 08:04:38,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
1645030661657659831,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,10.0,3.0
2853222500084566653,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,20.0,1.0
15729307137803096172,328159,2017-02-14 19:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TL5S-GB8A-4J2M-DYJ4Q,12355.44998126,1.0
17730124444787544725,328150,2017-02-14 19:04:34,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13711133758862445289,328146,2017-02-14 18:57:57,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
1116626594576721830,328146,2017-02-14 18:57:57,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7973618053167466324,328145,2017-02-14 18:54:19,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
12962871752931538876,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TL5S-GB8A-4J2M-DYJ4Q,206.61113107,1.0
12183121645796511374,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TL5S-GB8A-4J2M-DYJ4Q,10.0,1.0
13248436919350156809,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TL5S-GB8A-4J2M-DYJ4Q,31.690083,1.0
6456583895732119397,327409,2017-02-12 17:06:53,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7909827670656909420,327407,2017-02-12 17:03:51,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
5984997032801848109,327406,2017-02-12 17:02:55,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13995760927676370518,327405,2017-02-12 17:01:39,Bid Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17420744788301268870,326930,2017-02-11 09:03:24,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
15308330962598599264,326740,2017-02-10 20:17:14,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
1959624014924826673,326737,2017-02-10 20:07:50,Bid Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
6552697234217144431,326602,2017-02-10 11:02:49,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17761778493604323917,326356,2017-02-09 18:51:17,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
9956416531746958848,326000,2017-02-08 18:41:02,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
350425917250166208,325999,2017-02-08 18:36:21,Bid Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
9217179875356421729,325468,2017-02-07 07:11:54,Ask Order Cancellation,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7015278521187270822,325467,2017-02-07 07:01:46,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
17244543062194738497,325466,2017-02-07 06:58:09,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
11462211769822300593,325315,2017-02-06 20:49:42,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13674010541250603227,325313,2017-02-06 20:43:48,Ask Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
11210687905392116153,325309,2017-02-06 20:36:37,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
295290832224666392,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TL5S-GB8A-4J2M-DYJ4Q,127.53773523,1.0
8086983684325948222,325299,2017-02-06 19:41:24,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
12210920611320087205,325297,2017-02-06 19:33:09,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
5822496035365029589,325297,2017-02-06 19:33:09,Bid Order Placement,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
13692164441030640729,325293,2017-02-06 19:25:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TL5S-GB8A-4J2M-DYJ4Q,241225.72493531,1.0
5027687506137066530,325291,2017-02-06 19:12:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TL5S-GB8A-4J2M-DYJ4Q,99.0,1.0
3435232310890292088,325288,2017-02-06 18:58:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TL5S-GB8A-4J2M-DYJ4Q,3.0,1.0
14594624237197417909,324860,2017-02-05 14:20:30,Account Update,S-TL5S-GB8A-4J2M-DYJ4Q,,0.0,1.0
7601263110825040998,324854,2017-02-05 14:07:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TL5S-GB8A-4J2M-DYJ4Q,3.0,1.0
