ID,Height,timestamp,Type,From,To,Amount,Fee
10739320964935427809,424067,2017-11-10 11:24:51,Ask Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
10927201024839803052,424059,2017-11-10 10:58:17,Ask Order Cancellation,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
8901760891713333455,424035,2017-11-10 08:54:11,Ask Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
9551820074520913521,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,24.67538574,1.0
14990923866177187805,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.01477885,1.0
10452302477551458126,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.47061174,1.0
1471848646599231553,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.00581089,1.0
18052111965219284257,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.47917942,1.0
10538675727142225531,422690,2017-11-06 14:34:34,Bid Order Cancellation,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
8882058992138464113,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.81813558,1.0
9841450853928692883,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.48503596,1.0
5006933564635981870,421858,2017-11-04 06:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.99570161,1.0
11446258943847096281,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,17.89035691,1.0
2864632544102795828,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,24.52524683,1.0
7277050908970085502,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.38220019,1.0
13110975794428405848,421312,2017-11-02 18:01:21,Bid Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
14186952407316398735,421310,2017-11-02 17:55:33,Bid Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
10244955505015397246,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.64616805,1.0
10143052321666649701,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4UUF-N56H-6Q4H-8BCEF,2.87786347,1.0
5874935103796221145,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4UUF-N56H-6Q4H-8BCEF,11.51440179,1.0
2018527324142209866,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.11585204,1.0
15215151325402481659,420264,2017-10-30 19:44:15,Bid Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
1513983896811048353,420264,2017-10-30 19:44:15,Bid Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
8093562884624841293,420242,2017-10-30 18:26:35,Bid Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
10565439090589251417,420240,2017-10-30 18:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UUF-N56H-6Q4H-8BCEF,1147.30473557,1.0
5888549489033610058,420240,2017-10-30 18:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UUF-N56H-6Q4H-8BCEF,208.0,1.0
11501015194930004395,420232,2017-10-30 17:46:00,Bid Order Placement,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
5627834290348372127,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.27551948,1.0
14170632836148179945,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.01883235,1.0
6979354898865485310,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.840348,1.0
7955231947789407549,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.71793091,1.0
9374571828670992675,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.33741593,1.0
17443105746983156056,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.70000749,1.0
17644245650638910027,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.08103932,1.0
10417585900879590342,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,23.60002413,1.0
1175604413032674940,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.56046901,1.0
14663968923279411344,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.66120873,1.0
16444772674661686302,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.68372457,1.0
12791327650695683483,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,22.337909,1.0
17457465767032831627,416034,2017-10-18 23:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.89905396,1.0
10649515421854571351,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.27791362,1.0
8367374550732331408,415491,2017-10-17 11:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.36458638,1.0
17324887230402480976,415253,2017-10-16 19:23:02,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-58KJ-429A-A32L-FGKBC,210.0,1.0
15312712466091268025,415226,2017-10-16 17:47:15,Reward Recipient Assignment,S-4UUF-N56H-6Q4H-8BCEF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4460592920280369049,415196,2017-10-16 16:08:39,Reward Recipient Assignment,S-4UUF-N56H-6Q4H-8BCEF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2363196997279397332,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.18536616,1.0
6283311866057635737,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.43862091,1.0
6113448820209980381,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,11.30425064,1.0
9150411899877511111,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.78633694,1.0
14218984980806074533,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,23.07075044,1.0
5259371258334461772,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.19961394,1.0
16272282440184352783,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,2.19394293,1.0
11019733634997096087,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.10118336,1.0
3707220062376641656,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.14882294,1.0
16064065895388213863,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,21.1103381,1.0
17656386228507675686,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,20.28243126,1.0
9897116872627351000,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4UUF-N56H-6Q4H-8BCEF,8.20849307,1.0
6312567545781963754,400928,2017-09-06 17:30:53,Reward Recipient Assignment,S-4UUF-N56H-6Q4H-8BCEF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11637122585805304708,397031,2017-08-26 19:50:30,Ordinary Payment,S-4UUF-N56H-6Q4H-8BCEF,S-5YC2-KEV4-K999-FGDGW,3.0,1.0
3047364274303681229,394883,2017-08-20 19:52:18,Reward Recipient Assignment,S-4UUF-N56H-6Q4H-8BCEF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7461691155812301824,394882,2017-08-20 19:38:20,Account Update,S-4UUF-N56H-6Q4H-8BCEF,,0.0,1.0
11629766728186376032,394101,2017-08-18 15:16:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UUF-N56H-6Q4H-8BCEF,9.0,1.0
16112510150325387842,393082,2017-08-15 19:07:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UUF-N56H-6Q4H-8BCEF,2.0,1.0
