ID,Height,timestamp,Type,From,To,Amount,Fee
13573855428800804940,270355,2016-09-06 01:12:50,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-JV7G-TQGR-8CFG-B8XJR,0.002,1.0
5067240329464628297,270355,2016-09-06 01:12:50,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,1.0
6173653512314730349,270355,2016-09-06 01:12:50,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-G2EZ-77LQ-QFS9-3NZ85,0.002,1.0
7568818156656265855,270355,2016-09-06 01:12:50,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-VPVE-X3NW-BSHW-7U7T5,322.6,1.0
8416918139487902522,270355,2016-09-06 01:12:50,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-YDZE-BTHA-QP7P-9U7XP,1.8,1.0
9213380685576171712,270355,2016-09-06 01:12:50,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-2CYU-BZCC-5J3J-33CG8,0.7,1.0
242794407350206916,270352,2016-09-06 00:42:47,Ordinary Payment,S-JV7G-TQGR-8CFG-B8XJR,S-JQFG-8RAZ-DEC3-2CG3F,50000.0,5.0
4877040753171560380,270276,2016-09-05 19:06:17,Bid Order Placement,S-JQFG-8RAZ-DEC3-2CG3F,,0.0,1.0
10631809409363226059,270268,2016-09-05 18:40:44,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-JV7G-TQGR-8CFG-B8XJR,212640.0,21.0
14317638531946289284,270268,2016-09-05 18:40:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQFG-8RAZ-DEC3-2CG3F,10.0,1.0
15505956509225346241,270185,2016-09-05 13:20:33,Ask Order Placement,S-JQFG-8RAZ-DEC3-2CG3F,,0.0,1.0
8072214866043614601,270183,2016-09-05 13:17:32,Token Issuance,S-JQFG-8RAZ-DEC3-2CG3F,,0.0,1000.0
1572401807753807097,270172,2016-09-05 12:36:27,Account Update,S-JQFG-8RAZ-DEC3-2CG3F,,0.0,1.0
15200951211858413138,270160,2016-09-05 11:56:49,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-JQFG-8RAZ-DEC3-2CG3F,10.0,2.0
2839106403217627845,270160,2016-09-05 11:56:49,Alias Assignment,S-JQFG-8RAZ-DEC3-2CG3F,,0.0,1.0
5075995771514457168,270160,2016-09-05 11:56:49,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-JT7R-C39N-XYKT-7TEFG,1.0,1.0
7280682667866133081,270160,2016-09-05 11:56:49,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-JQFG-8RAZ-DEC3-2CG3F,2.0,1.0
6111468876627291165,270159,2016-09-05 11:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQFG-8RAZ-DEC3-2CG3F,5.0,1.0
5149006217898556757,270158,2016-09-05 11:18:25,Account Update,S-JQFG-8RAZ-DEC3-2CG3F,,0.0,1.0
5397535478723222549,269982,2016-09-04 23:48:13,Ordinary Payment,S-LVUB-XJVV-4MHQ-D93UQ,S-JQFG-8RAZ-DEC3-2CG3F,1000.0,1.0
