ID,Height,timestamp,Type,From,To,Amount,Fee
9626985465567848390,297533,2016-11-21 03:58:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,75.98820993,1.0
4701940501319739955,297212,2016-11-20 06:29:53,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,1450.68068063,1.0
9082990753438776085,297156,2016-11-20 03:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,1428.17247569,1.0
429783299312976911,296987,2016-11-19 15:39:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,23.50820494,1.0
16418169710080291687,296674,2016-11-18 18:30:29,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,72.86791983,1.0
2415550902996405070,296619,2016-11-18 15:04:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,53.48733401,1.0
13890770154577429152,296254,2016-11-17 14:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,19.7640407,1.0
11857139644630327879,295950,2016-11-16 17:57:27,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,83.0,1.0
5048079179999737657,295879,2016-11-16 13:48:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,36.03161624,1.0
1120222584871394773,295510,2016-11-15 12:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,47.62755788,1.0
5753612532415906974,295168,2016-11-14 13:46:26,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,72.0,1.0
10547124865144201760,295150,2016-11-14 12:32:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,9.12229775,1.0
4168927842447014928,294784,2016-11-13 12:12:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,30.52793366,1.0
15847994440345771761,294423,2016-11-12 11:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,33.69526898,1.0
1441575209914195582,294392,2016-11-12 09:45:25,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,41.0,1.0
2034408284015997046,294025,2016-11-11 08:48:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,14.77933015,1.0
5901163526479317113,293657,2016-11-10 07:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,17.11041176,1.0
411503414827688031,293293,2016-11-09 07:40:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,10.68005772,1.0
3880209084747113139,292959,2016-11-08 09:39:03,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,13.0,1.0
13642460950327979860,292932,2016-11-08 07:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,13.86769575,1.0
17667753791480581056,292916,2016-11-08 06:15:07,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,139.0,1.0
11445104670953675451,292574,2016-11-07 07:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,48.24492666,1.0
17016036822667401045,292212,2016-11-06 06:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,5.64325966,1.0
8108269330779226548,291849,2016-11-05 06:13:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,11.45525237,1.0
15591182450141776828,291472,2016-11-04 05:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,41.83645854,1.0
3372819808556135381,291104,2016-11-03 04:41:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,13.75241512,1.0
7517434527573291872,290746,2016-11-02 04:28:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,18.26734743,1.0
14164080158623787824,290410,2016-11-01 06:00:11,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,303.0,1.0
279127779866408028,290367,2016-11-01 03:07:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,29.24802346,1.0
14195919403382489438,290048,2016-10-31 05:46:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7VZ-4EVH-95XZ-38GY9,3.0,1.0
16945315122226823688,290048,2016-10-31 05:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
4750859129919085933,290046,2016-10-31 05:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
1931836446682177622,289998,2016-10-31 02:40:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,16.18913574,1.0
8367351486695060873,289637,2016-10-29 23:24:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,24.13437566,1.0
13104982087596474787,289261,2016-10-28 22:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,12.66688531,1.0
14894507627057281632,288899,2016-10-27 22:02:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,18.26246025,1.0
15411754177846423266,288535,2016-10-26 21:24:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,19.16735156,1.0
14335289407629290746,288416,2016-10-26 13:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
16597372576833666504,288174,2016-10-25 21:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,39.13043346,1.0
11723514801097773519,287811,2016-10-24 21:00:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,36.19447679,1.0
12242252886164301172,287445,2016-10-23 20:29:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,18.3396915,1.0
5300843174283476275,287078,2016-10-22 19:27:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,73.10075875,1.0
8074026238329228629,286880,2016-10-22 06:43:09,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,42.0,1.0
3260092985082690264,286714,2016-10-21 19:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,13.98906148,1.0
4511146884119388968,286326,2016-10-20 17:32:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,28.59794831,1.0
17499765673374980781,286309,2016-10-20 16:11:17,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,29.0,1.0
2534022226885156554,286309,2016-10-20 16:11:17,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,2213.0,1.0
13635347520077514478,286308,2016-10-20 15:58:26,Ask Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
1680119582461886080,286229,2016-10-20 10:53:41,Ask Order Cancellation,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
17312088827949938745,285966,2016-10-19 17:04:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,21.99914004,1.0
5312743258886410065,285602,2016-10-18 16:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,21.43209443,1.0
17687943163007375497,285236,2016-10-17 16:14:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,151.74179628,1.0
7188224701270892379,285114,2016-10-17 07:49:01,Ask Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
10382019777110838972,285070,2016-10-17 05:21:56,Ask Order Cancellation,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
13067329407681649252,285070,2016-10-17 05:21:56,Ask Order Cancellation,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
17270453498083065413,284918,2016-10-16 19:12:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,56.2464,1.0
15905273848087664384,284874,2016-10-16 16:13:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,1315.0670072,1.0
17786255182761838858,284723,2016-10-16 05:53:34,Token Transfer,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,0.0,1.0
6875310552143433280,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,30.23853023,1.0
13747861432921729329,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R7VZ-4EVH-95XZ-38GY9,5.45661806,1.0
11259082168886750465,284479,2016-10-15 13:31:37,Token Transfer,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,0.0,1.0
4261241514927220595,284479,2016-10-15 13:31:37,Token Transfer,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,0.0,1.0
4874275008010128675,284479,2016-10-15 13:31:37,Bid Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
5691844741404531558,284399,2016-10-15 08:28:10,Ask Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
12568764933026033348,284371,2016-10-15 06:44:19,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-R7VZ-4EVH-95XZ-38GY9,4.5,1.0
13246702948119415319,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,85.5528,1.0
4710413322042228521,284150,2016-10-14 15:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,68.8329973,1.0
6161471554378558930,283758,2016-10-13 13:07:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,25.57682231,1.0
8204634208040422038,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,128.3206,1.0
15905157559275390917,283433,2016-10-12 15:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7VZ-4EVH-95XZ-38GY9,3.0,1.0
4369990206296955869,283433,2016-10-12 15:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
1776529729827709929,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,36.36235808,1.0
11154540895964158319,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,23.86412227,1.0
5537247581004770702,282578,2016-10-10 06:14:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,27.93488613,1.0
4353425160912651192,282219,2016-10-09 06:01:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,19.20697904,1.0
7674979865355160123,282204,2016-10-09 05:06:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
3770506861624997513,281951,2016-10-08 11:57:29,Bid Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
17033526266172074701,281950,2016-10-08 11:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
16326708320704307775,281949,2016-10-08 11:48:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
3038329970194997677,281949,2016-10-08 11:48:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7VZ-4EVH-95XZ-38GY9,3.0,1.0
8105924756417666427,281936,2016-10-08 10:49:10,Bid Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
6723674502650311275,281934,2016-10-08 10:44:27,Bid Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
16613438377302887607,281923,2016-10-08 09:59:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,112.31390769,1.0
2203692377470204579,281570,2016-10-07 10:43:20,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-R7VZ-4EVH-95XZ-38GY9,3.75,1.0
5334270922589180050,281258,2016-10-06 13:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,10.0,1.0
11958342504302484305,280955,2016-10-05 17:25:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,2.61256718,1.0
33008936810541478,280847,2016-10-05 10:04:03,Bid Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
5810332963553257407,280847,2016-10-05 10:04:03,Ask Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
17313214506799409657,280846,2016-10-05 09:49:31,Ordinary Payment,S-5X2Y-PZVD-ADBL-9GHAF,S-R7VZ-4EVH-95XZ-38GY9,81.0,1.0
882524016535911576,280846,2016-10-05 09:49:31,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-R7VZ-4EVH-95XZ-38GY9,62.0,1.0
5793462138558870101,280842,2016-10-05 09:35:17,Bid Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
12189901494052709517,280840,2016-10-05 09:32:29,Bid Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
12981940275198115183,280840,2016-10-05 09:32:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7VZ-4EVH-95XZ-38GY9,3.0,1.0
16303242957393567742,280840,2016-10-05 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,10.0,1.0
7864243885239945121,280840,2016-10-05 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
17136847368792328088,280700,2016-10-05 00:03:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,132.36286154,1.0
3990259280905289431,280333,2016-10-03 23:24:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,240.50990769,1.0
3759754053401485267,280208,2016-10-03 14:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
11042558295339160926,280080,2016-10-03 06:57:56,Bid Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
6099489433908685874,280063,2016-10-03 05:49:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7VZ-4EVH-95XZ-38GY9,6181.0,1.0
13943723880383871809,280059,2016-10-03 05:10:48,Ordinary Payment,S-5X2Y-PZVD-ADBL-9GHAF,S-R7VZ-4EVH-95XZ-38GY9,15.0,1.0
1738800752434616019,280059,2016-10-03 05:10:48,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-R7VZ-4EVH-95XZ-38GY9,70.0,1.0
8710828632111194945,279822,2016-10-02 13:15:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,105.34818462,1.0
9916644294879987955,279799,2016-10-02 11:30:48,Bid Order Placement,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
201249758849452338,279798,2016-10-02 11:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
2256240692872306056,279753,2016-10-02 08:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,15.37340469,1.0
17076396749281056957,279603,2016-10-01 22:27:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,172.98803077,1.0
16112608762381667212,279432,2016-10-01 11:14:07,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,743.0,1.0
7823983972224285222,279390,2016-10-01 08:13:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,4.62085373,1.0
13052419208865617328,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,4.25275088,1.0
8660013399722597571,278874,2016-09-29 21:22:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,86.98596923,1.0
15866283345175953043,278599,2016-09-29 02:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,9.29257988,1.0
8582765316256515430,278509,2016-09-28 20:57:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,60.50353846,1.0
1985000376614185525,278315,2016-09-28 07:44:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7VZ-4EVH-95XZ-38GY9,10.0,1.0
1313082420145637740,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,2.64206284,1.0
13344579590173377359,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,119.13036923,1.0
5675612274070746585,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,19.18719007,1.0
54184582563636334,277487,2016-09-26 00:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,5.5024712,1.0
10395861301720885603,277431,2016-09-25 20:39:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,72.76264615,1.0
11988186135721290780,277109,2016-09-24 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,7.91450182,1.0
14461350798066697782,276767,2016-09-23 23:24:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,104.02116923,1.0
6083985835989099850,276751,2016-09-23 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,11.16014774,1.0
6641761267210951193,276336,2016-09-22 18:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,2.5207703,1.0
2382432902828254646,276193,2016-09-22 09:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,142.96596923,1.0
12721577695265147362,276062,2016-09-22 00:25:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,70.87181538,1.0
7596923737748245479,275968,2016-09-21 17:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,9.06643368,1.0
12899453940722845140,275917,2016-09-21 15:17:56,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,3442.0,1.0
12640502915777673875,275900,2016-09-21 12:45:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,133.10390769,1.0
18270894995708062958,275553,2016-09-20 14:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,9.80400949,1.0
6386267002047726442,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,72.21932308,1.0
8054539754828316687,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,1.81102691,1.0
11435450021916846272,274954,2016-09-18 21:36:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,55.84911429,1.0
12848678590716243502,274753,2016-09-18 08:41:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,13.52406872,1.0
15503909602667086556,274373,2016-09-17 06:18:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,67.12085146,1.0
17587818982385952832,274003,2016-09-16 05:51:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,1381.7952999,1.0
297852883270060294,273711,2016-09-15 10:05:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,77.92969199,1.0
17947130083648943093,273384,2016-09-14 12:10:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R7VZ-4EVH-95XZ-38GY9,151.41109091,1.0
14842228149232507234,273347,2016-09-14 09:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,1391.42280276,1.0
14409205498117546999,273303,2016-09-14 06:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,6.54407469,1.0
2566895637341835677,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,5.07136756,1.0
690536296521689380,272514,2016-09-12 02:18:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,36.71738795,1.0
5777387249319585475,272156,2016-09-11 02:03:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,3.68522383,1.0
16905539012846458283,271789,2016-09-10 01:33:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,19.48923827,1.0
352166596174088900,271264,2016-09-08 14:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,6.37541446,1.0
3991390082510552326,270902,2016-09-07 13:01:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,9.25181442,1.0
10675532287791640849,270777,2016-09-07 05:05:59,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,89.0,1.0
754308382624309579,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,2.7572409,1.0
8083691954888741691,270478,2016-09-06 08:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
13135293656591506474,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,9.33028008,1.0
4337648320962676469,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,8.55157182,1.0
7296206805239309276,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,16.92829053,1.0
14193142908187710117,269051,2016-09-02 08:24:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,26.06936132,1.0
3801848968651829127,268687,2016-09-01 07:51:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,5.02589342,1.0
6964793781427327740,268337,2016-08-31 08:16:54,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-5X2Y-PZVD-ADBL-9GHAF,2.0,1.0
13680255013751662757,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,6.39474048,1.0
1318603978775057777,268282,2016-08-31 05:03:25,Ordinary Payment,S-5X2Y-PZVD-ADBL-9GHAF,S-R7VZ-4EVH-95XZ-38GY9,6.0,1.0
7019415155559797605,268272,2016-08-31 04:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
11265927044484605747,268136,2016-08-30 19:15:41,Reward Recipient Assignment,S-R7VZ-4EVH-95XZ-38GY9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13044365188979260093,268106,2016-08-30 17:12:58,Reward Recipient Assignment,S-R7VZ-4EVH-95XZ-38GY9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
735298906013517052,268031,2016-08-30 11:38:34,Reward Recipient Assignment,S-R7VZ-4EVH-95XZ-38GY9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10948379392045327324,268021,2016-08-30 11:09:54,Reward Recipient Assignment,S-R7VZ-4EVH-95XZ-38GY9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
