ID,Height,timestamp,Type,From,To,Amount,Fee
17872711032331070816,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,135.5183074,1.0
15432556835662432691,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,11.43615924,1.0
6010079054919162964,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,2.26956939,1.0
5051131848114125832,11221,2014-09-11 21:24:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,251.5688563,1.0
16395472549741671075,11214,2014-09-11 20:57:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,282.2601626,1.0
15059830343160570179,11200,2014-09-11 19:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-C8JK-4DXF-EW8V-FSLEV,43.00718942,1.0
17797022969579758684,11137,2014-09-11 15:51:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C8JK-4DXF-EW8V-FSLEV,2.0,1.0
2396107078902958311,11108,2014-09-11 13:52:48,Reward Recipient Assignment,S-C8JK-4DXF-EW8V-FSLEV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8292202383310592932,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,35.62567839,1.0
7864574775621672014,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,230.4548956,1.0
170935122612347591,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,116.06332846,1.0
12270531786093526500,10780,2014-09-10 15:50:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,270.60942142,1.0
16139614921134342077,10701,2014-09-10 10:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,24.20469994,1.0
2868758885155872969,10693,2014-09-10 09:55:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,253.50063639,1.0
1020214452416105341,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,235.10331111,1.0
6473632534566771523,10491,2014-09-09 20:42:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,415.23792533,1.0
16546785689238909,10485,2014-09-09 20:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,256.92000907,1.0
3905692616106154635,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,702.25503119,1.0
1761495721485585386,10343,2014-09-09 10:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,254.24839519,1.0
10927733107756860001,10278,2014-09-09 05:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,426.1697822,1.0
9427149371597635000,10101,2014-09-08 18:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,251.33088931,1.0
5986593626237262652,10029,2014-09-08 13:32:31,Ordinary Payment,S-C8JK-4DXF-EW8V-FSLEV,S-J9F6-2KLP-Y3WE-76Y6X,7612.0,8.0
9908048934537831331,10015,2014-09-08 12:37:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,252.47799018,1.0
9950388105709787,9956,2014-09-08 08:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,257.91333041,1.0
16598463657419362349,9773,2014-09-07 20:24:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,264.71538251,1.0
5400295899270604261,9734,2014-09-07 17:49:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,457.73821215,1.0
10749721031090455406,9716,2014-09-07 16:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,278.9005988,1.0
15513749621666494134,9685,2014-09-07 14:39:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,254.42629781,1.0
6176821905892362581,9665,2014-09-07 13:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,259.70066861,1.0
7245473631187936017,9640,2014-09-07 11:32:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,265.12871814,1.0
6749580270999525554,9603,2014-09-07 09:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,2165.62882535,1.0
15108965116683483504,9593,2014-09-07 08:26:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C8JK-4DXF-EW8V-FSLEV,2.0,1.0
17955243252535713500,9437,2014-09-06 21:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,422.83626038,1.0
2390178660822706009,9391,2014-09-06 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,270.64800521,1.0
17012036106127181987,9379,2014-09-06 18:10:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,252.61181514,1.0
17024376968972424378,9297,2014-09-06 12:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,256.39238539,1.0
7694123914684273141,9245,2014-09-06 09:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,268.35773593,1.0
18344821090400533979,9243,2014-09-06 09:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,415.79472341,1.0
9116057941836554786,9209,2014-09-06 06:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,309.61436783,1.0
2096847825375767723,9172,2014-09-06 04:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,261.33287979,1.0
4724829303337377141,9147,2014-09-06 02:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,255.45637942,1.0
14318904573386287322,9133,2014-09-06 01:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,250.96444071,1.0
12532928476543573347,9077,2014-09-05 21:42:56,Reward Recipient Assignment,S-C8JK-4DXF-EW8V-FSLEV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9654707713743948846,9044,2014-09-05 19:50:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C8JK-4DXF-EW8V-FSLEV,2.0,1.0
12933941046779074725,9044,2014-09-05 19:50:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C8JK-4DXF-EW8V-FSLEV,2.0,1.0
13135889900554205648,9044,2014-09-05 19:50:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C8JK-4DXF-EW8V-FSLEV,2.0,1.0
17569075531138369294,9044,2014-09-05 19:50:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C8JK-4DXF-EW8V-FSLEV,2.0,1.0
1498155414831776676,9044,2014-09-05 19:50:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C8JK-4DXF-EW8V-FSLEV,2.0,1.0
8328248163613834861,9044,2014-09-05 19:50:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-C8JK-4DXF-EW8V-FSLEV,2.0,1.0
7461199875162423455,8923,2014-09-05 11:55:03,Reward Recipient Assignment,S-C8JK-4DXF-EW8V-FSLEV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1842485027000305162,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,116.27938462,1.0
12742052486006451994,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-C8JK-4DXF-EW8V-FSLEV,30.68380741,1.0
792020104659865685,8663,2014-09-04 18:18:16,Reward Recipient Assignment,S-C8JK-4DXF-EW8V-FSLEV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3744485541594546623,8663,2014-09-04 18:18:16,Account Update,S-C8JK-4DXF-EW8V-FSLEV,,0.0,1.0
9913648466852336419,8661,2014-09-04 18:15:49,Ordinary Payment,S-BGHK-3VQK-6TZA-HC2W4,S-C8JK-4DXF-EW8V-FSLEV,43.0,1.0
