ID,Height,timestamp,Type,From,To,Amount,Fee
17191659733031391223,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
2925135462566210085,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
4054290343515695712,83029,2015-03-31 17:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,85.0,1.0
17000518299676186343,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
12348899119249787634,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
6614810771097578340,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
1568565481777070280,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
307000641609993222,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
1845828497215928392,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
7803536989827688815,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
2390818115994870205,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
15382613322367902171,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
1012453292157466177,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
15744070039993765255,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
13233403665051718021,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,80.0,1.0
10661444662776995510,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,84.0,1.0
6845314055766266768,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,84.0,1.0
5467263067046199708,82775,2015-03-31 00:07:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,84.0,1.0
2745111557778591052,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,84.0,1.0
15245884805310499656,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,84.0,1.0
4597862243200459152,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,84.0,1.0
9055081568639809175,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,84.0,1.0
8382829276377512567,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,1.0,1.0
5702711144311940155,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,2440.4352,1.0
17419389947944796055,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,2434.5936,1.0
13772922457946533314,81851,2015-03-28 10:11:03,Ordinary Payment,S-3ECZ-H9D2-KZ6D-9K4L2,S-3ECZ-H9D2-KZ6D-9K4L2,1014414.0,1.0
12593769648475624671,81841,2015-03-28 09:37:09,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-3ECZ-H9D2-KZ6D-9K4L2,1014415.0,1.0
11645906256167409800,56481,2015-01-16 11:34:10,Account Update,S-3ECZ-H9D2-KZ6D-9K4L2,,0.0,1.0
7266345635758245242,56479,2015-01-16 11:17:25,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-3ECZ-H9D2-KZ6D-9K4L2,1.0,1.0
