ID,Height,timestamp,Type,From,To,Amount,Fee
1450816460700822042,304597,2016-12-10 22:17:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,21.27,1.0
16247396030481440922,304541,2016-12-10 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,21.25999999,1.0
10465932106909370184,303974,2016-12-09 04:38:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,40.29999999,1.0
16137726268918019329,303761,2016-12-08 14:23:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,20.0,1.0
18063893592910550103,303745,2016-12-08 13:14:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,25.87999999,1.0
1125775441329429609,303414,2016-12-07 15:09:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,26.97,1.0
9997687960768096903,303196,2016-12-07 00:11:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-856H-4T4J-X5CZ-984CK,21.53999999,1.0
15555877997494859573,302808,2016-12-05 22:30:05,Reward Recipient Assignment,S-856H-4T4J-X5CZ-984CK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5416607054041035038,302147,2016-12-04 02:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,41.97999999,1.0
10752892433296748764,301419,2016-12-02 01:15:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,40.10999999,1.0
16775295574278732063,300213,2016-11-28 16:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,40.83,1.0
5019450385841072833,299417,2016-11-26 10:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,41.15999999,1.0
6550802685372604643,298585,2016-11-24 02:32:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,48.55999999,1.0
11853653857708849945,298138,2016-11-22 21:06:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,43.47,1.0
1575215594111648781,297656,2016-11-21 12:41:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,40.13,1.0
13729603723564543750,296814,2016-11-19 04:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,174.59,1.0
5978412941760383426,296273,2016-11-17 15:41:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,44.80999999,1.0
8707452314617775592,295640,2016-11-15 21:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,40.14999999,1.0
4793096568195286066,293275,2016-11-09 06:39:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,41.96999999,1.0
274194039534185991,293133,2016-11-08 20:55:10,Ordinary Payment,S-856H-4T4J-X5CZ-984CK,S-6N8B-4FQK-4GLN-6KE7V,5.0,1.0
1397593698970934802,292770,2016-11-07 20:34:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,44.36,1.0
1670689752352881631,292392,2016-11-06 19:14:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,72.82,1.0
9845094258721902706,291920,2016-11-05 11:32:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,40.88999999,1.0
10566838555978661969,291398,2016-11-04 00:41:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,25.06,1.0
16222135267850914751,291168,2016-11-03 08:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-856H-4T4J-X5CZ-984CK,20.60999999,1.0
16739370836407305641,290146,2016-10-31 12:15:24,Reward Recipient Assignment,S-856H-4T4J-X5CZ-984CK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6364675145929000791,289957,2016-10-30 23:45:16,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-856H-4T4J-X5CZ-984CK,4.0,1.0
