ID,Height,timestamp,Type,From,To,Amount,Fee
623862347533999033,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UH7A-TBT9-L8AB-CLT8P,137.65714286,1.0
12314170866761088626,340104,2017-03-20 04:51:17,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15281263367506662320,340104,2017-03-20 04:51:17,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5097493326341876961,340104,2017-03-20 04:51:17,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
6840322005364722260,340104,2017-03-20 04:51:17,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14430738400727274727,340102,2017-03-20 04:45:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,5328.0225,2.0
2785737028352743828,340099,2017-03-20 04:38:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5118058505524678517,340099,2017-03-20 04:38:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12183493853096381723,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UH7A-TBT9-L8AB-CLT8P,61.34565064,1.0
2074991446930451047,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UH7A-TBT9-L8AB-CLT8P,133.33333333,1.0
15181278809545316174,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UH7A-TBT9-L8AB-CLT8P,1101.96702226,1.0
7377387999050196305,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,239.25,1.0
7224117549171542173,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,1059.78009207,1.0
28501270088422959,340040,2017-03-20 00:43:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
5770173870034300546,339411,2017-03-18 06:36:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
5770475721709374846,339411,2017-03-18 06:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
6252560114868928236,339294,2017-03-17 22:57:14,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
18270131373849992623,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-UH7A-TBT9-L8AB-CLT8P,5.00175039,1.0
3117006309333368325,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-UH7A-TBT9-L8AB-CLT8P,0.93173653,1.0
4870263348110640485,338960,2017-03-17 00:17:20,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16811860527320897391,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,141.71334576,1.0
10573661232598699384,338588,2017-03-15 23:19:40,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
1878921542152873384,338588,2017-03-15 23:19:40,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12242885296959944647,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UH7A-TBT9-L8AB-CLT8P,30.924,1.0
2379762814640977438,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,78.64232281,1.0
568785130850718529,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,14.20855524,1.0
8257080608492974800,338313,2017-03-15 05:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
18165080626657862838,337875,2017-03-13 23:43:39,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2498457469560439824,337875,2017-03-13 23:43:39,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7562189554654483916,337875,2017-03-13 23:43:39,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10293406552242338036,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UH7A-TBT9-L8AB-CLT8P,150.71631505,1.0
11617198610257134014,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-UH7A-TBT9-L8AB-CLT8P,0.85259147,1.0
13439400162302036618,337607,2017-03-13 05:30:46,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
18090877735555051957,337607,2017-03-13 05:30:46,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
6979415928002531166,337607,2017-03-13 05:30:46,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5992723498965618745,337606,2017-03-13 05:28:33,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9094672927173186056,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UH7A-TBT9-L8AB-CLT8P,82.38571429,1.0
1973279770088249110,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UH7A-TBT9-L8AB-CLT8P,62.0,1.0
8477151738858829802,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UH7A-TBT9-L8AB-CLT8P,1483.96001541,1.0
11775960233192458949,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,685.08993345,1.0
7628495460916287779,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UH7A-TBT9-L8AB-CLT8P,31.77815236,1.0
12001015575016623132,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,263.9,1.0
14214017567824031930,337343,2017-03-12 12:03:35,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
10199089117233303050,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UH7A-TBT9-L8AB-CLT8P,30.861,1.0
10124560172752535501,336521,2017-03-10 05:17:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
8894767002747318703,336421,2017-03-09 22:33:41,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15351637042023835637,336420,2017-03-09 22:32:41,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17278268648106279933,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UH7A-TBT9-L8AB-CLT8P,602.92175508,1.0
150788091080009202,336097,2017-03-09 00:46:14,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4903631700063464231,336097,2017-03-09 00:46:14,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
1203591895349444100,336094,2017-03-09 00:38:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,926.31972561,2.0
13824314684051554883,336088,2017-03-09 00:21:26,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15242521386781564946,336088,2017-03-09 00:21:26,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8175005712528293301,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,252.83728391,1.0
3092270617790610345,335720,2017-03-07 23:18:45,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
11206599742494514231,335699,2017-03-07 21:59:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
13841006411362019011,335698,2017-03-07 21:57:15,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9316876839570240352,335697,2017-03-07 21:43:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7679396513076449213,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UH7A-TBT9-L8AB-CLT8P,75.776,1.0
5158119987199446953,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UH7A-TBT9-L8AB-CLT8P,26.5,1.0
9817671114629941702,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UH7A-TBT9-L8AB-CLT8P,75.1248,1.0
13714980567729481170,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UH7A-TBT9-L8AB-CLT8P,61.00714286,1.0
16564193416395306278,335467,2017-03-07 06:14:19,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9463474288667245889,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UH7A-TBT9-L8AB-CLT8P,34.27665985,1.0
11135678225661110452,335346,2017-03-06 22:04:01,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2804575102003652591,335343,2017-03-06 21:58:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,4715.98628378,2.0
9640203828903219177,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UH7A-TBT9-L8AB-CLT8P,18.4626,1.0
7102956426681255717,335113,2017-03-06 06:55:39,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4190760378638542912,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UH7A-TBT9-L8AB-CLT8P,37.99561695,1.0
1801406034556156342,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UH7A-TBT9-L8AB-CLT8P,63.33333333,1.0
15680092861669523624,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,520.82860437,1.0
13330148804043851214,335098,2017-03-06 05:38:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,233.59855861,1.0
17429068640109626053,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UH7A-TBT9-L8AB-CLT8P,1007.62717096,1.0
4637956758493306826,335062,2017-03-06 03:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
18410304194190740057,335059,2017-03-06 03:05:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
2349625754282981627,335059,2017-03-06 03:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
11023285666803855653,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,1.0,1.0
12527103953028162230,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,1.0,3.0
4504834959921637211,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,2.0,2.0
8755012363830997780,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-UH7A-TBT9-L8AB-CLT8P,0.00137,1.0
3271091762459546016,334762,2017-03-05 06:48:49,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7822271176250350869,334762,2017-03-05 06:48:49,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10495240053961178618,334760,2017-03-05 06:44:18,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
1892020959532525622,334759,2017-03-05 06:40:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2105061692639097045,334759,2017-03-05 06:40:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5004184170655179438,334759,2017-03-05 06:40:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5859520646000760836,334759,2017-03-05 06:40:12,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17540944675259802565,334709,2017-03-05 03:21:07,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
1010431332832615861,334709,2017-03-05 03:21:07,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7096845956766810731,334709,2017-03-05 03:21:07,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14022758176636807704,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UH7A-TBT9-L8AB-CLT8P,0.20508225,1.0
8744788222107226345,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,3.0,3.0
10771190436328779711,334650,2017-03-04 23:26:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,8547.05267606,2.0
7665882776551792094,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
17752724288183892928,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,3.0,3.0
12093978575899734526,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UH7A-TBT9-L8AB-CLT8P,0.85091148,1.0
4396911201631908908,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,20.0,1.0
2952724169277845295,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UH7A-TBT9-L8AB-CLT8P,17.4216,1.0
16013576236546916471,334047,2017-03-03 06:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
7296331390504323660,334047,2017-03-03 06:47:42,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2405886749102798630,334041,2017-03-03 06:32:57,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2591149858134893272,334041,2017-03-03 06:32:57,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7157737913046229396,334041,2017-03-03 06:32:57,Ask Order Cancellation,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2144571270386143888,334040,2017-03-03 06:25:46,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5158777202299390118,334040,2017-03-03 06:25:46,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
6312741469269649717,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UH7A-TBT9-L8AB-CLT8P,8.0071602,1.0
14933832395050028212,333921,2017-03-02 22:12:07,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14468196621523036983,333920,2017-03-02 22:04:41,Bid Order Cancellation,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
1699643506331632033,333918,2017-03-02 21:57:01,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9599146389602686594,333917,2017-03-02 21:56:11,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14365414553673645210,333917,2017-03-02 21:56:11,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11115154392859398330,333907,2017-03-02 21:13:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
2175386126825952361,333907,2017-03-02 21:13:14,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
18282681994898668450,333830,2017-03-02 16:05:13,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-UH7A-TBT9-L8AB-CLT8P,0.8137491,1.0
12966130750405913359,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,2.0,1.0
18346853192983325591,333820,2017-03-02 15:34:42,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-UH7A-TBT9-L8AB-CLT8P,0.02503843,1.0
3470491314451977891,333597,2017-03-02 00:30:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
8389723721884185073,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UH7A-TBT9-L8AB-CLT8P,10.18632408,1.0
10657095086008842387,333590,2017-03-02 00:04:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10336766215458592787,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,5.0,2.0
4979061699852045941,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UH7A-TBT9-L8AB-CLT8P,6.14159989,1.0
938735579625449364,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UH7A-TBT9-L8AB-CLT8P,6.14159989,1.0
9438166709043786637,333309,2017-03-01 05:22:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17056894956922002329,333309,2017-03-01 05:22:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
1407970356499993499,333309,2017-03-01 05:22:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7441453998414716319,333309,2017-03-01 05:22:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10606019233260772671,333308,2017-03-01 05:17:00,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3067042198417361859,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UH7A-TBT9-L8AB-CLT8P,0.37064734,1.0
7064789625992422789,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UH7A-TBT9-L8AB-CLT8P,10.14335942,1.0
625134472341998259,333196,2017-02-28 21:45:22,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9003339225724293665,333196,2017-02-28 21:45:22,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9187142301663333580,333196,2017-02-28 21:45:22,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14386610027025752699,333194,2017-02-28 21:39:39,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3609912458918073580,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UH7A-TBT9-L8AB-CLT8P,190.8,1.0
8644892688828794484,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,0.43010821,1.0
17013121578123212419,332883,2017-02-28 00:21:38,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17923540117223128028,332883,2017-02-28 00:21:38,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
92817945380366506,332883,2017-02-28 00:21:38,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5623737831073976782,332883,2017-02-28 00:21:38,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8790847269037489434,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,11.80623325,1.0
12930373227931083415,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,6.0,5.0
2262505906954359308,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UH7A-TBT9-L8AB-CLT8P,38.162849,1.0
4522925863637943467,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UH7A-TBT9-L8AB-CLT8P,25.55999955,1.0
1722794717957667810,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UH7A-TBT9-L8AB-CLT8P,0.01175,1.0
2157900087036846503,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UH7A-TBT9-L8AB-CLT8P,3.748472,1.0
9956968154734453609,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UH7A-TBT9-L8AB-CLT8P,33.68428571,1.0
3197955362963235714,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,619.7565305,1.0
4796288329849369568,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-UH7A-TBT9-L8AB-CLT8P,31.08732296,1.0
13202911596939735659,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UH7A-TBT9-L8AB-CLT8P,99.68751808,1.0
15435891748061056885,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UH7A-TBT9-L8AB-CLT8P,146.66666667,1.0
13271713815152316898,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UH7A-TBT9-L8AB-CLT8P,849.91409328,1.0
2497232350679915358,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,0.35847457,1.0
7928030393567067462,332525,2017-02-27 00:17:22,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10418025766462201686,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,9.806648,1.0
1805368337732429304,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,5.0,5.0
6684430913423263389,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UH7A-TBT9-L8AB-CLT8P,57.04887349,1.0
13084155043559781389,332256,2017-02-26 06:24:30,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17436224280850401962,332256,2017-02-26 06:24:30,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14621916720356884961,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,0.42603202,1.0
7220885612168452143,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,12.0,2.0
15946939612284105253,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,11.69635,1.0
15875623029900117374,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,2.0,2.0
5866076046365629911,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,2.0,2.0
14685500470648949809,331862,2017-02-25 04:03:02,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16627063186351527463,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,0.39514781,1.0
16878817294374911685,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,10.84231575,1.0
12339307087195959895,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,4.0,4.0
13725240892545206746,331792,2017-02-24 23:27:54,Token Transfer,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
10697629140250791284,331789,2017-02-24 23:05:50,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15208668100365958341,331789,2017-02-24 23:05:50,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7254842897218583811,331788,2017-02-24 22:56:27,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
18071544526916045093,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UH7A-TBT9-L8AB-CLT8P,2.0,1.0
14599353604748542274,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UH7A-TBT9-L8AB-CLT8P,2.0,1.0
1927401993265127851,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UH7A-TBT9-L8AB-CLT8P,6.13043053,1.0
2712146458593607808,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UH7A-TBT9-L8AB-CLT8P,2.0,1.0
4961638012965275966,331514,2017-02-24 04:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
