ID,Height,timestamp,Type,From,To,Amount,Fee
13443272653988980682,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.23031667,1.0
2591478478153072,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,5.85193333,1.0
3379938034462648727,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.93333333,1.0
12229227658712300508,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,24.32536991,1.0
17774297243070212640,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.995,1.0
14329558332352659143,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,48.65073982,1.0
7743596506462062404,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.55,1.0
12223796221595882241,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,67.34734324,1.0
5154705371728068730,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,2.70118126,1.0
14009755273657591691,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,330.53529713,1.0
9402499905111221337,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RTHU-27U7-GSVN-7VEA3,3.98283328,1.0
16705866457851316708,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,2.0,1.0001
4898331081758803822,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.78333333,1.0
10399122218985456296,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTHU-27U7-GSVN-7VEA3,97.30147963,1.0
13657621404374953633,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.865,1.0
11647431534105474568,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.85366667,1.0
2641394696216684753,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,5.61598333,1.0
5846611035333413409,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,108.11275515,1.0
16199193435823060881,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.16123333,1.0
2300719634081090952,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RTHU-27U7-GSVN-7VEA3,3.17495987,1.0
6170682909778238383,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RTHU-27U7-GSVN-7VEA3,20.0246313,1.0
18272440420104252223,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,41.75082131,1.0
4949361450285398903,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,309.27900793,1.0
16735987550415217231,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTHU-27U7-GSVN-7VEA3,2.73738121,1.0
4610190454958706203,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.92941518,1.0
15911020882273762616,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.85645,1.0
6410298883670932574,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RTHU-27U7-GSVN-7VEA3,64.9166997,1.0
1683405454357410819,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.79176667,1.0
3963091703067405009,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,243.25369908,1.0
18432042123924138530,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.97508333,1.0
10879006796783522255,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,4.69791667,1.0
718380165437973621,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.54736667,1.0
11707354211784107670,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTHU-27U7-GSVN-7VEA3,2e-05,1.0
16248787803210006679,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTHU-27U7-GSVN-7VEA3,0.76,1.0
4364245933955207046,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,1.43413333,1.0
5078636313579382209,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,65.41317701,1.0
13048257031164920511,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.34991667,1.0
4101221711948617589,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RTHU-27U7-GSVN-7VEA3,16.9499396,1.0
12576934123448480787,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RTHU-27U7-GSVN-7VEA3,69.52572255,1.0
11877497042277266491,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RTHU-27U7-GSVN-7VEA3,3.77142857,1.0
11544370482383543134,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,471.88962034,1.0
12018754160887258611,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTHU-27U7-GSVN-7VEA3,2.73738121,1.0
17615250138774275885,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,2.99626828,1.0
4251500301285066656,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.03036667,1.0
4320994578733490561,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,6.19855,1.0
10643552225260971636,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.34858333,1.0
1096734781949299698,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.09255,1.0
1528796313661525106,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,3.64385,1.0
16357970347416916192,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,121.62684954,1.0
8110197238918903294,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,8.48443333,1.0
9741139133510939182,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,57.95556452,1.0
13394820992768266942,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RTHU-27U7-GSVN-7VEA3,3611.55162009,1.0
11292655295631179405,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,8.32648333,1.0
1111749051496366066,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RTHU-27U7-GSVN-7VEA3,19.26601502,1.0
11742881306880915173,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RTHU-27U7-GSVN-7VEA3,85.25914683,1.0
10273523306658704312,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RTHU-27U7-GSVN-7VEA3,2.25714286,1.0
4194849113748993790,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.94076468,1.0
4726771831518281391,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTHU-27U7-GSVN-7VEA3,3.69546463,1.0
3661043547023564729,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,244.44732585,1.0
13504721700846510365,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,7.17526667,1.0
4931742939829288371,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.18865,1.0
12228692658577195292,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,121.62684954,1.0
2217831438827638287,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,5.84646667,1.0
15316153414090942028,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,7.34595,1.0
6372583172120581722,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,46.91699353,1.0
5312481863112859070,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,6.59433333,1.0
9787863183467263590,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,6.38495,1.0
14780445719530887211,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RTHU-27U7-GSVN-7VEA3,16.88872078,1.0
2813284222046162803,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTHU-27U7-GSVN-7VEA3,0.5,1.0
8189337261654882946,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RTHU-27U7-GSVN-7VEA3,1.67142857,1.0
12177864993199621410,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RTHU-27U7-GSVN-7VEA3,32.04665994,1.0
18161424971623305269,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,72.97610972,1.0
11281519261864610182,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,6.53833333,1.0
6405378696227304586,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RTHU-27U7-GSVN-7VEA3,56.56978961,1.0
1442268157715803024,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,292.27397656,1.0
8222854793994826005,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.47543514,1.0
7902911824881798646,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTHU-27U7-GSVN-7VEA3,2.50926611,1.0
9227090492735483006,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,1.0,1.0
6070541880316356053,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,1.0,3.0
6311205105270860642,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,2.0,2.0
1178024994506210959,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,2.11425,1.0
7115755170697107344,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,3.0,3.0
16735375333101145114,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,3.0,1.0
10712353151698862187,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,3.0,3.0
18211674007104848960,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,8.77228333,1.0
4816913417311008789,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,20.0,1.0
9773428800335719044,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,68.92188141,1.0
15330542577216112384,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,8.9266,1.0
12972399701625300868,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,2.0,1.0
6821207258448342883,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,9.13571667,1.0
9683259533744885278,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,5.0,2.0
16283163499267284354,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,24.32536991,1.0
9832627954757329186,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,24.32536991,1.0
16176501734961323248,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RTHU-27U7-GSVN-7VEA3,9.09718333,1.0
10549298690725226894,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,60.60860969,1.0
5965510655523502896,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RTHU-27U7-GSVN-7VEA3,17.66742306,1.0
2855867379478875317,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTHU-27U7-GSVN-7VEA3,3.6,1.0
14597206518808948244,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,10.58855,1.0
15769408719993116823,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,6.0,5.0
14447671099389921146,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,101.35570795,1.0
3729274519849223485,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RTHU-27U7-GSVN-7VEA3,49.70513868,1.0
10543495061178429713,332679,2017-02-27 11:04:37,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-RTHU-27U7-GSVN-7VEA3,0.132867,1.0
554241411982271126,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-RTHU-27U7-GSVN-7VEA3,0.01064,1.0
6139848042181831659,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RTHU-27U7-GSVN-7VEA3,0.92285714,1.0
6704418450387365318,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.75917267,1.0
7758855446149495518,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,239.13325355,1.0
5848420454863803170,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTHU-27U7-GSVN-7VEA3,2.12147044,1.0
3405078900882911460,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,8.7952,1.0
1222038766523471656,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,5.0,5.0
17149080302847807675,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RTHU-27U7-GSVN-7VEA3,20.2311105,1.0
7620230251346124546,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,12.0,2.0
5443485564544874196,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,10.49,1.0
13279575075270014072,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,2.0,2.0
13053392223337450912,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,2.0,2.0
9115296694590653042,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,9.72405,1.0
5215361420657534012,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,4.0,4.0
16103603988347285947,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RTHU-27U7-GSVN-7VEA3,2.0,1.0
6190491170428038281,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,2.0,1.0
8439865938080842562,331678,2017-02-24 15:38:00,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,24.32536991,1.0
12775251477659404487,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,2.0,1.0
14244549078885620066,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,7.47666667,1.0
5692164882086348544,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,2.0,1.0
7307570771576408108,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,5.0,2.0
14247255286163750607,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,5.0,2.0
7278529331663023327,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,7.45916667,1.0
2033972702355433901,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,11.0,2.0
15315310484640925411,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,14.0,2.0
5002755931281003114,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,8.0,2.0
14829235641221239390,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,0.0,1.0
10083754709210326922,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,9.69821667,1.0
16097191727156188903,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-RTHU-27U7-GSVN-7VEA3,22.14248922,1.0
1530974702986025741,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RTHU-27U7-GSVN-7VEA3,33.83778193,1.0
5149421777110537895,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,11.57145,1.0
14979587716784830069,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-RTHU-27U7-GSVN-7VEA3,20.0027609,1.0
6543470233794265911,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,23.61865517,1.0
3926747979459961854,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,10.0,2.0
504904832289280238,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RTHU-27U7-GSVN-7VEA3,2.42857143,1.0
15231218328756186303,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTHU-27U7-GSVN-7VEA3,244.44732585,1.0
13245860988840824263,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RTHU-27U7-GSVN-7VEA3,62.94016229,1.0
2421360860898210499,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTHU-27U7-GSVN-7VEA3,1.4082776,1.0
12346636584159358696,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTHU-27U7-GSVN-7VEA3,2.03227743,1.0
13617703305513136229,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RTHU-27U7-GSVN-7VEA3,22.14248922,1.0
16109427221941186153,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,9.97416667,1.0
13624812842683053098,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,10.10446667,1.0
9664398202065432642,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RTHU-27U7-GSVN-7VEA3,20.0,1.0
6231888861693349333,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,2.0,2.0
10360157289476222077,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,3.0,2.0
6403964686602165905,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,8.69728333,1.0
5024605994381971085,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,10.0,6.0
8261022174967211592,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,10.0,6.0
14572255816446613214,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,6.0,6.0
13158528999787900059,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,5.0,1.0
10150209781858678526,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,6.825,1.0
14197341464749531745,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-RTHU-27U7-GSVN-7VEA3,150.0,1.0
2713634925604954200,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RTHU-27U7-GSVN-7VEA3,9.585,1.0
13812567052861406461,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,5.0,1.0
10046207563908956463,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,12.0,1.0
7582306398817114772,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTHU-27U7-GSVN-7VEA3,7.0,3.0
