ID,Height,timestamp,Type,From,To,Amount,Fee
14128435581038160335,1234518,2024-01-17 12:35:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
5888347253115214055,1234446,2024-01-17 07:44:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.85020752,0.0
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
5038242675805050923,1234311,2024-01-16 22:55:51,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
13769830443474557548,1234186,2024-01-16 14:29:51,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
16721863951078123284,1234167,2024-01-16 13:19:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
5222740497549195688,1234149,2024-01-16 12:12:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
11174213771796197793,1234086,2024-01-16 07:55:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5009.50116084,0.0
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
8330746176175866955,1233918,2024-01-15 20:35:00,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
1732001911225601014,1233825,2024-01-15 14:30:32,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
2090657897070626343,1233805,2024-01-15 13:06:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.465,0.0
149545353327850845,1233790,2024-01-15 12:05:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
2270037411625155647,1233726,2024-01-15 07:55:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5002.68636,0.0
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
10619674950345529241,1233652,2024-01-15 02:57:23,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
13294365259803590927,1233466,2024-01-14 14:32:33,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
9443959888171749148,1233430,2024-01-14 12:10:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
12743692003764463329,1233391,2024-01-14 09:34:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.376,0.0
13723580307159584680,1233366,2024-01-14 07:54:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.57156,0.0
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16336932094557007930,1233198,2024-01-13 20:36:00,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
14974335432426815761,1233107,2024-01-13 14:32:59,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
14652066075770493827,1233079,2024-01-13 12:50:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
7807736400380763469,1233006,2024-01-13 07:51:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.59508,0.0
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
5995632402119333693,1232835,2024-01-12 20:16:55,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
18056138602672556423,1232748,2024-01-12 14:31:23,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
17594117081475649270,1232747,2024-01-12 14:27:28,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,1000.0,0.16
5053477530400798655,1232731,2024-01-12 13:18:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
5613176651904955033,1232713,2024-01-12 12:15:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
13213650885917973105,1232646,2024-01-12 07:50:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4949.32732,0.0
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
17215530170819512359,1232422,2024-01-11 16:50:31,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
8039057938305933823,1232386,2024-01-11 14:31:18,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
12964088797548924142,1232368,2024-01-11 13:20:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
16652070046901382514,1232347,2024-01-11 11:59:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
3860634980800974384,1232286,2024-01-11 07:53:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6171.70092,0.0
16301864609927594336,1232037,2024-01-10 15:11:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
1571785142259729552,1232029,2024-01-10 14:33:11,Auto-Payment Subscribe,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
13609506045989925537,1232029,2024-01-10 14:33:11,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
13429300518742300496,1232006,2024-01-10 13:02:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13964623591532716224,1231990,2024-01-10 12:01:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
3590930719243355894,1231926,2024-01-10 07:48:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6193.40596,0.0
12864273076887475918,1231710,2024-01-09 17:19:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
6744487469142296300,1231709,2024-01-09 17:17:25,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,459.0,0.01
3994960408882531192,1231708,2024-01-09 17:15:00,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,211.5,0.01
374395598701123452,1231645,2024-01-09 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
14563697423048640759,1231634,2024-01-09 12:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
8234723971970191052,1231284,2024-01-08 13:04:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
16610280971383635085,1231274,2024-01-08 12:26:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
4663192253181926577,1230932,2024-01-07 13:31:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
55040557940124828,1230680,2024-01-06 20:41:03,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
3313991088603092078,1230679,2024-01-06 20:36:41,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
11591217242900671067,1230576,2024-01-06 13:35:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
18005079287128019214,1230572,2024-01-06 13:21:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
17536958215384482068,1230345,2024-01-05 22:27:52,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,141.0,0.01
9701644915032459365,1230345,2024-01-05 22:27:52,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,306.0,0.01
481375983797331861,1230210,2024-01-05 13:07:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16436679788184567646,1230198,2024-01-05 12:23:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
14315980660056563906,1229847,2024-01-04 13:03:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
18368564149458393980,1229836,2024-01-04 12:20:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
10064871921372794352,1229633,2024-01-03 22:56:59,Bid Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
8241441627720081717,1229594,2024-01-03 20:10:26,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,151.0,0.01
2988373726554159339,1229589,2024-01-03 19:50:40,Bid Order Cancellation,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.03
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
4750005085743966325,1229569,2024-01-03 18:34:35,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,141.0,0.01
15438101681618936897,1229474,2024-01-03 12:13:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
15863945192017587263,1229413,2024-01-03 07:57:16,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,11.0540302,0.0
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
13484321404343418479,1229133,2024-01-02 13:22:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
8197523421439266509,1229130,2024-01-02 13:07:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
12403531467296977164,1228872,2024-01-01 19:52:13,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
16822470627007665645,1228835,2024-01-01 17:23:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,0.0,1.06
15463248974595161584,1228812,2024-01-01 16:02:10,Bid Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
4028548977781307308,1228810,2024-01-01 15:55:23,Ask Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
15809665052549253998,1228807,2024-01-01 15:41:50,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
14592502051231351312,1228806,2024-01-01 15:37:52,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,141.0,0.01
16476841744390227685,1228772,2024-01-01 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
6532889552937322125,1228766,2024-01-01 12:57:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
5140081868694309697,1228545,2023-12-31 22:02:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,10000.0,0.299
17972897221015163676,1228410,2023-12-31 13:06:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
10112047676997793449,1228409,2023-12-31 13:01:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.334,0.0
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
4881029691896419941,1228268,2023-12-31 03:31:07,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
2821865333123017810,1228267,2023-12-31 03:27:19,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
9578503503700301974,1228049,2023-12-30 13:02:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.305,0.0
12908954955851754935,1228044,2023-12-30 12:40:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14458778936554486457,1227939,2023-12-30 05:45:34,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
2888607018909644161,1227938,2023-12-30 05:40:48,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
8404702280405286388,1227693,2023-12-29 13:19:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
17497581273864428158,1227401,2023-12-28 17:49:43,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,141.0,0.01
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
5084973075020778994,1227401,2023-12-28 17:49:43,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
3492252662763866174,1227332,2023-12-28 13:32:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
1901331515001661296,1226970,2023-12-27 13:04:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
9576131802906686456,1226962,2023-12-27 12:34:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
5000551759186427580,1226631,2023-12-26 14:29:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
5586709015678748644,1226629,2023-12-26 14:21:15,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,141.0,0.01
10238413401081123430,1226629,2023-12-26 14:21:15,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
5236105500533302170,1226609,2023-12-26 13:04:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
16088111967104682195,1226601,2023-12-26 12:30:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
10680035625260954558,1226275,2023-12-25 14:31:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,10000.0,0.299
8125097577166710020,1226244,2023-12-25 12:36:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
17639471608799554605,1225996,2023-12-24 19:52:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.625,0.0
11170516705918972048,1225970,2023-12-24 18:08:27,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,141.0,0.01
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
7101928470931955521,1225970,2023-12-24 18:08:27,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
455897903148831301,1225887,2023-12-24 12:36:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12994337110782867035,1225626,2023-12-23 19:22:07,Distribute to Holders,S-MPMZ-8CD9-HZMD-A7R2X,,150.0,0.01
11167076000067519552,1225572,2023-12-23 15:39:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
10020623787203897679,1225522,2023-12-23 12:30:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
1500349408552250206,1225310,2023-12-22 22:15:32,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-PZZA-DRQP-WEEE-3QH2T,26229.0,0.01
5204331613014886097,1225309,2023-12-22 22:12:14,Ask Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
3531063186826947746,1225307,2023-12-22 22:04:30,Ask Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
5760992093612857975,1225307,2023-12-22 22:04:30,Ask Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
5889335875878792465,1225303,2023-12-22 21:52:30,Token Transfer,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,0.0,0.01
5055839360559310968,1225302,2023-12-22 21:47:58,Token Transfer,S-PZZA-UGM3-7K6R-G6FAR,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.01
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
9198632746894847313,1225289,2023-12-22 20:53:34,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
12046552307807377074,1225174,2023-12-22 13:07:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
2919116066070755257,1225157,2023-12-22 11:54:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
17746436517938272530,1224925,2023-12-21 20:38:21,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
2920760837672504097,1224812,2023-12-21 13:03:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.178,0.0
12497002138767246704,1224802,2023-12-21 12:26:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4750294600801349540,1224517,2023-12-20 17:15:50,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
11263073287314155753,1224445,2023-12-20 12:50:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
10028946316288034107,1224305,2023-12-20 03:21:00,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.0,0.01
13723075380150506163,1224280,2023-12-20 01:44:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.614,0.0
7262672902608202537,1224082,2023-12-19 12:34:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
9559559732510855515,1223866,2023-12-18 22:08:04,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,600.0,0.01
10768563297833747475,1223866,2023-12-18 22:08:04,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
2038378475399101294,1223865,2023-12-18 22:02:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
17578423086225416413,1223765,2023-12-18 15:21:46,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,153.37,0.01
18351548517280743513,1223725,2023-12-18 12:39:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
7073615704141791267,1223499,2023-12-17 21:24:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,2.115,0.0
17101239836533024010,1223378,2023-12-17 13:30:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
10633919151088067459,1223265,2023-12-17 05:49:42,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,22.0,0.01
5336879091182027531,1223264,2023-12-17 05:46:02,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,152.00584772,0.01
3005259435976041575,1223112,2023-12-16 19:37:29,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
682211494780746518,1223018,2023-12-16 13:31:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
16234674432622369813,1222992,2023-12-16 11:42:54,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
14491378607660264744,1222926,2023-12-16 07:20:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2912.99512,0.0
14663539141056975072,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.041
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
9450367914158244485,1222776,2023-12-15 21:21:42,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,57.0,0.01
16215187231416008757,1222775,2023-12-15 21:17:28,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,152.88,0.01
1599505463110982235,1222656,2023-12-15 13:04:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17607447134512483327,1222649,2023-12-15 12:38:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
914839110762096202,1222566,2023-12-15 07:14:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2916.40552,0.0
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5595151771675400379,1222424,2023-12-14 21:54:06,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,52.0,0.01
2586249135293661823,1222423,2023-12-14 21:49:12,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,154.35,0.01
6418769440583624994,1222291,2023-12-14 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.823,0.0
7568889464904342561,1222282,2023-12-14 12:24:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
13968259949886899405,1222206,2023-12-14 07:21:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.01186,0.0
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1187786090724246859,1221958,2023-12-13 14:38:42,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,28.0,0.01
3361148895889971652,1221954,2023-12-13 14:26:12,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,154.35,0.01
6536606610351165560,1221933,2023-12-13 13:10:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11426272782897041990,1221846,2023-12-13 07:17:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.33082,0.0
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
10276138742839723879,1221773,2023-12-13 02:19:32,Ordinary Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,42.0,0.01
