ID,Height,timestamp,Type,From,To,Amount,Fee
9546367687568536019,162600,2015-11-09 06:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,17.39510422,1.0
4162172111291557189,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.24988466,1.0
2207305287784265159,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.99149028,1.0
15785175489106891261,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.01541574,1.0
1418594013728912846,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,10.27078731,1.0
8467184423250988473,161801,2015-11-07 00:43:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.58372952,1.0
9323824657837377972,161700,2015-11-06 17:55:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.11896179,1.0
15228807875848207730,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.1151627,1.0
18300053140412023583,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.59660688,1.0
3357854380512458687,161402,2015-11-05 21:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,75.22476862,1.0
14316812978310135828,161300,2015-11-05 14:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.8736882,1.0
8357522506685153831,161102,2015-11-05 01:32:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.52374271,1.0
6578554274842741577,161000,2015-11-04 18:40:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,20.5496633,1.0
10120553618651062477,160900,2015-11-04 12:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,39.25278459,1.0
7005412060661623371,160802,2015-11-04 05:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,13.30675263,1.0
16127158644079564928,160701,2015-11-03 22:31:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.10874998,1.0
15074879817471663814,160600,2015-11-03 16:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.23372422,1.0
17408725550829946743,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.67131122,1.0
2890342877558166439,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.37113446,1.0
7541363585922218001,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.66898834,1.0
4290587815330408182,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.89982408,1.0
6120833645284039888,159907,2015-11-01 17:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.87221198,1.0
12867835925911014299,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.94640141,1.0
9609825546481156841,159600,2015-10-31 20:55:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.31833457,1.0
8872705526682074109,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.76692218,1.0
10089781237921017139,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.29915261,1.0
13520421578823431072,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.71222009,1.0
10457360894372222517,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,28.57200333,1.0
4747580454500814322,159055,2015-10-30 08:32:35,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,1138.0,1.0
893549531997460329,159000,2015-10-30 04:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.79245669,1.0
3875633987492766063,158601,2015-10-29 02:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.73426345,1.0
5586497748987019099,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.41431481,1.0
9078773414830393653,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.23241126,1.0
15651387878162814048,158294,2015-10-28 05:27:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,113.94417421,1.0
5818712538010853500,158101,2015-10-27 16:17:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,5.78895099,1.0
2233253082322863731,158001,2015-10-27 09:30:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.10987425,1.0
14691797766094661459,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,10.74816468,1.0
17292232804760664045,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.87636926,1.0
4844351345992902812,157601,2015-10-26 06:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.47513024,1.0
10679949361448630544,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.6967116,1.0
5750488351822398498,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.02050703,1.0
3287052563316903603,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.20527284,1.0
12930209643043646683,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,14.20580203,1.0
3193090731137121288,157001,2015-10-24 14:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,9.99349127,1.0
6188217365717561379,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.39006786,1.0
450597906151621126,156701,2015-10-23 18:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,54.95084315,1.0
18210979023425003688,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.57950708,1.0
8173173495270520630,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.08975657,1.0
3831983235441713281,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.47496358,1.0
13619434204941654844,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,50.95861782,1.0
3175126356479077958,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.87366545,1.0
16592457772076169011,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.43381584,1.0
15665776851359871993,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,45.9181843,1.0
11357106867821046904,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,12.73238313,1.0
13654066575838370222,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.25494579,1.0
9776369804908548667,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.14982235,1.0
6091665779783471522,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.31045255,1.0
17927653007401135593,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.24231461,1.0
13814047217464149408,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,10.43560966,1.0
2235685737465572459,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.62251984,1.0
18175576852661347349,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.10799559,1.0
483870857897147789,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.99363137,1.0
7582451094123791119,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,14.71731936,1.0
6146591503916988541,154500,2015-10-17 14:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.28575707,1.0
7766474602075115027,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.57806155,1.0
861493346485115041,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,2.2605762,1.0
6018449558774768900,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.90661242,1.0
2105029862483056817,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,4.89432037,1.0
1227312489881081703,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,3.03128891,1.0
234984113521673525,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,6.14000421,1.0
15406838638485631097,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,16.51088864,1.0
3114819600533343777,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,7.1390333,1.0
2904284624211605509,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,18.47999126,1.0
2638438481157853356,152680,2015-10-12 12:40:07,Reward Recipient Assignment,S-TKM8-EJ86-VHRL-6L43G,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15254767043832612702,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-TKM8-EJ86-VHRL-6L43G,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9278121780819146346,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TKM8-EJ86-VHRL-6L43G,0.0,1.0
1642263159193622604,150380,2015-10-06 02:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,302.59807427,1.0
4157883525666095788,149102,2015-10-02 12:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,309.63492336,1.0
13579786641331362093,145028,2015-09-21 02:42:12,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
1651918793702249694,143033,2015-09-15 12:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,300.3169645,1.0
13958419204077371261,133744,2015-08-20 12:59:18,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
5944156257792358443,132601,2015-08-17 08:30:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,301.04948745,1.0
1011687823101018762,125292,2015-07-27 21:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,471.19131522,1.0
344172113967994257,123424,2015-07-22 16:09:54,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,311.0,1.0
622901200804085367,118340,2015-07-08 10:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,311.57161987,1.0
291875121683477143,113406,2015-06-24 15:29:37,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,920.0,1.0
10324011431091320808,112761,2015-06-22 19:56:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,309.63013187,1.0
2790976764907606176,107460,2015-06-08 00:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,300.36210836,1.0
15678931280858989039,103591,2015-05-28 04:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,311.59882391,1.0
4749662536073383544,102575,2015-05-25 08:03:49,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
12508586461976817551,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,300.04001581,1.0
617481104662163045,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,301.1161571,1.0
5928881602057038131,95490,2015-05-05 13:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,302.11921586,1.0
12003741891431588297,93010,2015-04-28 14:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,300.01057771,1.0
7003596219922871538,91799,2015-04-25 05:44:10,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,1241.0,1.0
6269553266760651238,90190,2015-04-20 17:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,301.20821323,1.0
1003512245409490667,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,301.40322483,1.0
14317139596359092769,84620,2015-04-05 03:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,338.44558489,1.0
3549270454733901414,81080,2015-03-26 05:45:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,300.06926187,1.0
13969290669598719941,80776,2015-03-25 09:40:18,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
6483815298732811833,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,300.76516142,1.0
15998006139181201898,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,306.40632268,1.0
1880464261398422265,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,300.76860932,1.0
13511528291979628564,70897,2015-02-25 18:58:24,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,1518.0,1.0
14131141161130539130,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,302.03217434,1.0
9689193131327049431,67690,2015-02-16 19:50:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,301.29642977,1.0
5233012401063635944,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,300.08253481,1.0
16776046676614645110,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKM8-EJ86-VHRL-6L43G,0.0,1.0
12002937819648234502,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TKM8-EJ86-VHRL-6L43G,0.0,1.0
4962081682838575512,62841,2015-02-03 06:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,305.9748897,1.0
2148311893647045791,61380,2015-01-30 04:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,310.18610787,1.0
9337117103759703195,61050,2015-01-29 06:19:59,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,838.0,1.0
6549835863895833704,60070,2015-01-26 13:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,304.12158818,1.0
2165472932893996386,58521,2015-01-22 04:25:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TKM8-EJ86-VHRL-6L43G,301.79027336,1.0
17088478561650135443,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,9.6629859,1.0
14119197233137242230,56166,2015-01-15 15:09:55,Reward Recipient Assignment,S-TKM8-EJ86-VHRL-6L43G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15319724391565242140,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,19.92493582,1.0
7096610822800160631,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,27.58056835,1.0
2061151462297137112,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,24.09680164,1.0
15647815872018041008,55500,2015-01-13 18:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,86.19562996,1.0
1942915890260099760,55200,2015-01-12 22:42:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,8.61127084,1.0
5112074825321809088,55001,2015-01-12 07:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,15.25611954,1.0
15112878833184637489,54800,2015-01-11 18:45:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,42.75466114,1.0
9694020987015318954,54749,2015-01-11 15:13:29,Ordinary Payment,S-TKM8-EJ86-VHRL-6L43G,S-R7BA-X5MG-LQPV-CXC5Q,584.0,1.0
15895970336452487371,54702,2015-01-11 11:57:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,25.14602627,1.0
11120003610312757475,54500,2015-01-10 22:35:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,59.0393261,1.0
10958213700602862615,54301,2015-01-10 08:43:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TKM8-EJ86-VHRL-6L43G,11.57712721,1.0
5571431484801663680,54000,2015-01-09 12:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,11.57920881,1.0
2062214452400371997,53988,2015-01-09 11:50:59,Reward Recipient Assignment,S-TKM8-EJ86-VHRL-6L43G,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1875167701839596092,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,4.2419644,1.0
13543109076449120987,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,6.1034609,1.0
10660867967745596076,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,6.72504084,1.0
5254481620137262180,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,13.53312283,1.0
2938546903782466475,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,10.22700544,1.0
17571102455549073917,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,31.764245,1.0
12103227100710923771,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,13.27802606,1.0
12613886883908151618,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,3.17344852,1.0
1921432348594828894,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,15.86913817,1.0
8417829146910690977,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,6.13345322,1.0
18075469526774695915,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,13.51108222,1.0
13618911471565928024,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,3.69309697,1.0
5923710812334035402,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,27.14895259,1.0
13108460473192842066,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,14.91990379,1.0
10787236963394192070,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,39.79451358,1.0
16002449682535720316,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,16.96135273,1.0
9801466105143212121,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,7.62643018,1.0
8422309104383017236,51803,2015-01-03 09:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,45.30191834,1.0
12668538470593234858,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,7.89293566,1.0
13050098698317833723,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,9.06093417,1.0
17105535667894745817,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,41.25902973,1.0
287895574716376865,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,14.8042758,1.0
3059624570427687717,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,4.46290648,1.0
20353149149249016,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,4.03315479,1.0
16424296461061085702,51002,2015-01-01 03:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,9.25099994,1.0
2685894263934012916,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,18.34237035,1.0
8492152563896601636,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,6.5432175,1.0
12418452469271716826,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,25.05995637,1.0
5877686305196869562,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKM8-EJ86-VHRL-6L43G,24.48028314,1.0
