ID,Height,timestamp,Type,From,To,Amount,Fee
7931816208914713849,47102,2014-12-21 05:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,33.76535319,1.0
13776539728196417356,47076,2014-12-21 04:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,148.02792856,1.0
15952251072173719778,47025,2014-12-21 00:14:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,45.0112115,1.0
11706932544280914827,46959,2014-12-20 19:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,154.16218844,1.0
5931892562102375197,46862,2014-12-20 13:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,88.03116392,1.0
11563725159122023140,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,55.58511937,1.0
8000256911734281085,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,25.47152902,1.0
15327747343317933349,46752,2014-12-20 06:02:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,114.38615466,1.0
16896227202588575723,46690,2014-12-20 01:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,65.8360433,1.0
16923810222473221862,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,110.07914869,1.0
7403267176004700429,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,20.80040137,1.0
8306613401517946820,46610,2014-12-19 20:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,58.47120693,1.0
12937463007477939283,46590,2014-12-19 19:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,39.33892273,1.0
5681725688414476111,46555,2014-12-19 16:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,22.63890693,1.0
856291222385196475,46518,2014-12-19 14:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,174.49267767,1.0
11297920023241125591,46483,2014-12-19 11:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,47.65182338,1.0
9994339627359907526,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,25.65891887,1.0
5915963985458118934,46440,2014-12-19 08:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,74.89019085,1.0
8612099596258884585,46320,2014-12-19 00:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,113.31695396,1.0
3441146037919776907,46239,2014-12-18 19:45:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,36.48724042,1.0
4117287221694754672,46225,2014-12-18 18:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,34.81097302,1.0
13097451930162522696,46186,2014-12-18 15:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,57.20855719,1.0
16995136812768491103,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,73.7260654,1.0
2980697212057421566,46114,2014-12-18 10:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,21.92379048,1.0
16639083900157071236,46055,2014-12-18 07:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,46.68515485,1.0
10343975666358250351,46011,2014-12-18 04:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,25.32452021,1.0
7906419607997005613,45982,2014-12-18 01:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,29.74783473,1.0
16769156744001430354,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,25.41653292,1.0
7352964400543191313,45902,2014-12-17 20:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,27.21859045,1.0
17739085509364443368,45884,2014-12-17 19:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,67.14736459,1.0
12119378554177629116,45838,2014-12-17 16:29:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,74.2642955,1.0
943304602366290794,45837,2014-12-17 16:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,23.70560335,1.0
7900198579055384145,45778,2014-12-17 12:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,153.35291295,1.0
9127903711015867689,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,48.04332441,1.0
13359052557624897243,45713,2014-12-17 08:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,86.56578985,1.0
18274214642599899678,45681,2014-12-17 06:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,37.72935676,1.0
13154216241389404654,45605,2014-12-17 01:11:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,115.27669277,1.0
13513074767681275980,45594,2014-12-17 00:27:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,37.26831525,1.0
17687322659553001167,45576,2014-12-16 23:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,35.71561638,1.0
4232379573991860549,45557,2014-12-16 21:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,10.65031584,1.0
14203375988227236143,45544,2014-12-16 21:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,11.92197399,1.0
4495374512642882901,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,107.58959234,1.0
12563270274203014875,45503,2014-12-16 18:21:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,89.95372146,1.0
164048324877502533,45488,2014-12-16 17:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,38.54704746,1.0
7187800431520201399,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,46.13832958,1.0
10940741826899817490,45384,2014-12-16 10:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,37.70175641,1.0
3248317573124648744,45213,2014-12-15 22:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,161.70024768,1.0
5822968237758581404,45176,2014-12-15 20:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,150.87928535,1.0
18410395016804953887,45138,2014-12-15 17:25:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,476.71210863,1.0
17464783482356105893,45073,2014-12-15 12:42:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,25.4803842,1.0
4121462541521584277,45047,2014-12-15 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,28.40421032,1.0
14389363721636060085,45032,2014-12-15 10:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,27.72240383,1.0
12736583430476317117,45019,2014-12-15 09:17:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,56.01103754,1.0
15472161131041110438,45011,2014-12-15 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,22.92431335,1.0
14094571035523047744,45001,2014-12-15 08:06:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,19.00784999,1.0
2685600066382540726,44956,2014-12-15 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,103.28159677,1.0
12710851742037897086,44893,2014-12-15 01:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,139.53051048,1.0
13652246185535975792,44818,2014-12-14 19:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,172.53489414,1.0
9935576032573006006,44779,2014-12-14 17:23:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,46.30826112,1.0
13513127204232495615,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,37.07663015,1.0
8193048628927377869,44741,2014-12-14 14:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,30.57140773,1.0
13918199403709489817,44734,2014-12-14 14:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,62.19851112,1.0
5728346786542421778,44699,2014-12-14 11:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,127.70119334,1.0
3590171377661171570,44677,2014-12-14 10:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,50.23186402,1.0
8509789264990738691,44665,2014-12-14 09:24:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,155.52324159,1.0
10329161339105118930,44645,2014-12-14 08:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,15.46849093,1.0
13868317642773292234,44628,2014-12-14 07:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,28.43576276,1.0
17235937452777570611,44555,2014-12-14 02:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,77.71002095,1.0
11405027189099914343,44478,2014-12-13 21:12:18,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,6500.0,1.0
2045001113495013981,44437,2014-12-13 18:18:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,23.07566752,1.0
5533229776799861885,44361,2014-12-13 13:24:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,238.46517866,1.0
13471649400152944920,44340,2014-12-13 11:43:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,39.56749147,1.0
1992582066769688494,44311,2014-12-13 10:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,27.544117,1.0
5758229760407232402,44297,2014-12-13 08:38:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,67.60645387,1.0
15971126995957686993,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,27.23529279,1.0
5881173805538487893,44179,2014-12-13 00:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,41.99292567,1.0
3294941351085996803,44156,2014-12-12 23:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,69.83282001,1.0
14190438527835952262,44128,2014-12-12 21:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,48.80060427,1.0
11317604695938121087,44109,2014-12-12 20:41:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,12.29131822,1.0
8965781125311918598,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,23.66194536,1.0
18109945093814317966,44065,2014-12-12 17:24:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,204.54123223,1.0
7892643174690499360,44035,2014-12-12 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,146.25888753,1.0
12288344604503434996,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,74.11416323,1.0
12390366339344607349,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,195.5012052,1.0
12436515445317435255,43815,2014-12-12 00:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,157.08163693,1.0
690616150479438105,43753,2014-12-11 21:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,67.04442247,1.0
5561682099710013775,43671,2014-12-11 15:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,21.56131649,1.0
15006082535783789742,43658,2014-12-11 14:10:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,70.3231738,1.0
2731509818360825765,43582,2014-12-11 08:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,25.66693476,1.0
13988201560973712546,43531,2014-12-11 05:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,36.48094143,1.0
865880213221547117,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,48.84379583,1.0
2091980551742850872,43432,2014-12-10 22:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,140.1083307,1.0
8216878292536465730,43162,2014-12-10 05:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,90.10524963,1.0
9737206979043233138,43087,2014-12-09 23:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,30.88511487,1.0
17332318444565051253,43059,2014-12-09 21:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,47.19280632,1.0
12897929296568875971,43006,2014-12-09 18:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,33.35282372,1.0
6721628356194956010,42978,2014-12-09 16:27:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,59.7157501,1.0
14799293226924904205,42943,2014-12-09 13:49:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,10.7175788,1.0
12093605648548814375,42931,2014-12-09 13:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,106.52428462,1.0
8613850085585930755,42909,2014-12-09 11:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,44.32290592,1.0
11394296425199687669,42902,2014-12-09 11:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,34.08157571,1.0
8344254621243864622,42895,2014-12-09 10:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,171.81233667,1.0
16438739683307340056,42873,2014-12-09 08:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,29.18694971,1.0
17269125949790107825,42872,2014-12-09 08:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,255.66263469,1.0
14497354380393481303,42750,2014-12-09 01:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,88.92975285,1.0
4377671055779174640,42722,2014-12-08 22:54:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,78.77663824,1.0
4375671582216517661,42690,2014-12-08 20:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,72.56855235,1.0
12693990134787998851,42673,2014-12-08 19:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,13.36183296,1.0
1163716326346382906,42660,2014-12-08 18:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,88.75362437,1.0
2312539014454560307,42626,2014-12-08 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,57.94706327,1.0
15992394504919776829,42608,2014-12-08 15:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,104.00887906,1.0
17220749076375347383,42542,2014-12-08 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,96.07781906,1.0
12657985008873068178,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,39.87499838,1.0
11144544443542177900,42509,2014-12-08 08:20:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,33.8896008,1.0
10283307191299291190,42494,2014-12-08 07:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,81.22228764,1.0
4066769285221215516,42391,2014-12-08 00:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,203.26466475,1.0
14292402522016342315,42340,2014-12-07 20:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,73.55186375,1.0
1420147757509980014,42299,2014-12-07 18:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,85.83441582,1.0
15449406268842661064,42238,2014-12-07 14:07:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,18.04672991,1.0
17891345929548374978,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,25.95548305,1.0
8670363187493249689,42156,2014-12-07 08:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,24.74459848,1.0
1770629109142044788,42138,2014-12-07 07:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,34.21093997,1.0
3127553354807648860,42124,2014-12-07 06:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,145.11537314,1.0
1772090584361062838,42082,2014-12-07 04:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,157.04569675,1.0
7081122654412416628,42035,2014-12-07 00:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,17.99117751,1.0
11744331638064185008,41995,2014-12-06 22:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,16.36230607,1.0
13436370528072736626,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,130.17389988,1.0
4547786445966882566,41843,2014-12-06 11:44:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,157.51136226,1.0
5783613978573726179,41801,2014-12-06 09:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,17.73595595,1.0
1251873414145566118,41782,2014-12-06 07:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,29.17415707,1.0
9203201630332618486,41762,2014-12-06 06:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,30.7118932,1.0
12211131703066152863,41726,2014-12-06 03:40:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,20.27600579,1.0
15562845877008082990,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,71.98598345,1.0
482796488094899290,41611,2014-12-05 20:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,35.89315626,1.0
7059175813872706307,41592,2014-12-05 18:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,457.78879058,1.0
12527828055780542966,41589,2014-12-05 18:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,26.80284216,1.0
17397311314466950776,41566,2014-12-05 17:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,44.80727798,1.0
12916155413109931818,41484,2014-12-05 12:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,298.39165802,1.0
15779664743739159003,41477,2014-12-05 11:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,157.54768062,1.0
12696029815000863809,41428,2014-12-05 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,30.76856656,1.0
9280338089969108404,41418,2014-12-05 07:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,24.29087275,1.0
12321758608703807673,41403,2014-12-05 06:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,78.53863219,1.0
8042645886591303802,41319,2014-12-05 00:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,62.90166806,1.0
4190996375100958098,41289,2014-12-04 22:26:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,38.54988253,1.0
8944788274202417736,41250,2014-12-04 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,55.54178489,1.0
1239387273329971706,41191,2014-12-04 16:07:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,153.19471525,1.0
2305315791087900976,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,102.89419922,1.0
4087416099809557568,41099,2014-12-04 10:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,156.89208921,1.0
15577670492784791460,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,26.01447963,1.0
1723182536586318593,41019,2014-12-04 04:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,94.35186545,1.0
10218234440031306540,40983,2014-12-04 02:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,17.23336003,1.0
8840896226911785621,40974,2014-12-04 01:46:19,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,4000.0,1.0
8963260573575937754,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,13.3260103,1.0
4848364785871454039,40967,2014-12-04 01:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,10.18071391,1.0
11557740225274948032,40961,2014-12-04 00:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,10.18071391,1.0
12979694048236629333,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,19.26477658,1.0
2091801781349141874,40889,2014-12-03 19:51:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,162.04330658,1.0
4271801582563433707,40836,2014-12-03 16:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,15.24340616,1.0
11812494046634884673,40723,2014-12-03 08:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,160.25264225,1.0
13017140794759108024,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,265.9992882,1.0
10055481987437196165,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,137.73440204,1.0
1634977919154764757,40456,2014-12-02 14:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,342.04294454,1.0
16336674161211494068,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,66.46287754,1.0
9407046303802884021,40301,2014-12-02 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,355.55477456,1.0
13446057452244130469,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,241.98527124,1.0
285928442015374861,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,110.4375044,1.0
