ID,Height,timestamp,Type,From,To,Amount,Fee
10967817502190965807,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.14720886,1.0
17009845399997010679,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.55913212,1.0
2786516008634222140,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.27139089,1.0
8420803033572507303,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.61313823,1.0
4325831555509338192,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.0880433,1.0
12119168235705833525,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.98860556,1.0
8635415172844443829,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.80596872,1.0
14019735965643117904,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.74882142,1.0
2855088345877883735,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.84207526,1.0
899499225012487212,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.26836242,1.0
11159183013847117862,473068,2018-03-27 11:51:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.60398686,1.0
15467900758506371338,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.84017011,1.0
14655267161906432359,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.44248776,1.0
1265765842711080168,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.39023988,1.0
10514610738752650400,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.43404305,1.0
7179215935762623049,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.16741696,1.0
5666566087097110757,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.19550957,1.0
10282632716287609779,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.15181027,1.0
4515433967356812033,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.12840568,1.0
2103463008461390370,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.9619548,1.0
4944248033133977797,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.30262965,1.0
7447693781434886291,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.46866369,1.0
2817087787602093973,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.86067554,1.0
5560229839682313656,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.37696752,1.0
4791630530657252621,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.58155501,1.0
16976019834773043805,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.38167813,1.0
5050596238868111378,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.89551207,1.0
7200676830784360430,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.51101653,1.0
5398911076600372192,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.23621319,1.0
16664057848575092777,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.1074122,1.0
8763712583090109167,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.11078801,1.0
201907206304339580,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.64555265,1.0
4767175246794783998,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.6199239,1.0
5048884391044181121,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.37232516,1.0
8808378532407485529,466169,2018-03-08 04:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.2093036,1.0
12662298117527439275,465662,2018-03-06 18:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,100.7933729,1.0
384679478442485315,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.19852862,1.0
3843026473252140737,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.7462306,1.0
12914973789392266186,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,26.0383329,1.0
13771194296501860373,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,23.65045466,1.0
15954918094896911023,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,27.40477711,1.0
7052220952819565914,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.66100773,1.0
966120130005167016,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,27.16214159,1.0
12734194106976799400,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.6256582,1.0
13798423288173936012,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.81002045,1.0
1358604883767652487,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.68860241,1.0
17681275387569697304,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,22.02831411,1.0
9397528440852971408,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.54994536,1.0
8071192739297097992,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.04193923,1.0
5349812811538098568,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.04412635,1.0
6462395228930972378,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,23.2568154,1.0
5183158184882417953,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,22.58389546,1.0
4875235237668811773,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.63897052,1.0
6880310182700377628,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.57172394,1.0
8954366724281623471,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,25.4620179,1.0
5499054499688916485,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,22.56190556,1.0
15684374561485605911,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,27.00973301,1.0
12761866284828694237,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.66850044,1.0
299595583038750686,459459,2018-02-17 10:01:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.93979047,1.0
5363578134321309836,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.57080868,1.0
5156876831508372861,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,26.20692961,1.0
7330805213910405945,458792,2018-02-15 13:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.01974139,1.0
16186415654817105105,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.52724571,1.0
5653891112589767810,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,35.78765779,1.0
1701997181206757734,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,22.96887157,1.0
10339598042250003136,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.86090001,1.0
1495111105507196530,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.4405625,1.0
15978439012785874558,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,13.3695399,1.0
4937459382063623665,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.05124587,1.0
4837401406988716912,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.49410228,1.0
9295906127757855410,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.16654595,1.0
11500456440202098683,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,45.73159602,1.0
16858977193922669820,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,27.75315801,1.0
15373947670996531163,455623,2018-02-06 16:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,28.74352565,1.0
17612270991902109931,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,4.23607144,1.0
1947525613097126451,454935,2018-02-04 18:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.12553001,1.0
2132502490555996177,454797,2018-02-04 09:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.6263698,1.0
6711569736712413322,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.20183232,1.0
14032804816337241539,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.0912814,1.0
5255892767281240020,453913,2018-02-01 22:07:33,Ordinary Payment,S-4PRU-HCGU-CXQE-AABMX,S-VZ4Z-AT52-3V47-66ZSZ,5.0,1.0
14399717862507606081,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.33154196,1.0
11122428250554682372,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,28.53296144,1.0
17835335332230068046,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,39.80848613,1.0
3099787276711640159,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,24.12104235,1.0
5652846619926830321,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.14771964,1.0
4529511171409530173,452098,2018-01-27 19:50:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,27.91819948,1.0
12809015882353852918,451839,2018-01-27 02:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.54649473,1.0
4868365050628810043,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,14.93370589,1.0
7788944861116078682,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,32.93537031,1.0
11037473110561777045,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,21.79160495,1.0
14397266285566936450,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.2496483,1.0
11308467220705655817,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,22.01480479,1.0
16947630096013201955,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.30822143,1.0
1399616593625961255,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,22.34562738,1.0
2812038786937952194,450041,2018-01-22 02:10:29,Arbitrary Message,S-4PRU-HCGU-CXQE-AABMX,S-Q6FZ-9CSB-3QWP-FD6VV,0.0,1.0
1871348683209695490,449860,2018-01-21 14:32:49,Ordinary Payment,S-Q6FZ-9CSB-3QWP-FD6VV,S-4PRU-HCGU-CXQE-AABMX,10.0,1.0
11559837038437934273,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.35205257,1.0
12009727439730489755,449704,2018-01-21 03:35:08,Ordinary Payment,S-4PRU-HCGU-CXQE-AABMX,S-Q6FZ-9CSB-3QWP-FD6VV,3.0,1.0
10539285720877712326,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PRU-HCGU-CXQE-AABMX,20.09103137,1.0
8202532948924864034,448777,2018-01-18 13:28:51,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9616524720293428058,448711,2018-01-18 08:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4PRU-HCGU-CXQE-AABMX,100.49529088,1.0
5539097545248666340,448123,2018-01-16 17:19:19,Ordinary Payment,S-TXL3-HG76-JQ4Z-H2Z2W,S-4PRU-HCGU-CXQE-AABMX,10.0,1.0
1334230804633053723,446768,2018-01-12 23:11:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4PRU-HCGU-CXQE-AABMX,100.576,1.0
4164632795498077344,445413,2018-01-09 03:51:21,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6497478780944011724,444266,2018-01-05 22:46:14,Ordinary Payment,S-4PRU-HCGU-CXQE-AABMX,S-TXL3-HG76-JQ4Z-H2Z2W,5.0,1.0
18168086948410981540,444256,2018-01-05 22:08:47,Ordinary Payment,S-4PRU-HCGU-CXQE-AABMX,S-U29Z-PUX6-SCBG-FJT54,5.0,1.0
514153139184168804,443888,2018-01-04 20:56:44,Ordinary Payment,S-4PRU-HCGU-CXQE-AABMX,S-P54G-TVG4-WTGR-2UPSR,5.0,1.0
14370096364077791270,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PRU-HCGU-CXQE-AABMX,67.31999999,1.0
12378518746151483042,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4PRU-HCGU-CXQE-AABMX,0.00706558,1.0
6907754286227515751,440764,2017-12-27 03:16:40,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17779958173964183516,440730,2017-12-27 00:41:09,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2363269783799608663,440727,2017-12-27 00:34:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4PRU-HCGU-CXQE-AABMX,18.0,2.0
3396329807744705639,440708,2017-12-26 23:21:18,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17678954345917133772,440707,2017-12-26 23:18:23,Account Update,S-4PRU-HCGU-CXQE-AABMX,,0.0,1.0
6473533181313203639,440704,2017-12-26 23:15:56,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-4PRU-HCGU-CXQE-AABMX,2.0,1.0
