ID,Height,timestamp,Type,From,To,Amount,Fee
6793822638485774755,351767,2017-04-21 20:06:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1037.422835,1.0
16063471298138657371,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,231.12600058,1.0
15690782353313865555,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,252.66919291,1.0
2684335179842262041,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,173.18153858,1.0
12590101228068234918,350663,2017-04-18 17:50:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,229.91855947,1.0
8421548587785492311,350295,2017-04-17 17:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,201.70529554,1.0
18265055154927263071,349913,2017-04-16 15:42:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,347.85426364,1.0
5300210419370047241,349618,2017-04-15 19:38:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,242.7309514,1.0
8822449459442987244,349496,2017-04-15 11:40:07,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1790.0,2.0
14422466397309150939,349253,2017-04-14 19:11:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,227.97556989,1.0
13155779034056151498,348641,2017-04-13 02:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,34.42949533,1.0
14998177452262247486,348249,2017-04-12 00:08:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,205.34659123,1.0
2315627020081280965,347869,2017-04-10 22:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,106.85991068,1.0
6376558248323471858,347498,2017-04-09 21:31:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1171.73417332,1.0
11616101621866060947,347495,2017-04-09 21:19:40,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,4100.0,4.0
15683174788003607594,347359,2017-04-09 11:58:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,123.74083892,1.0
17099760176464298562,346998,2017-04-08 11:47:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,300.21640078,1.0
15637683769642382301,346712,2017-04-07 16:46:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,307.33220258,1.0
14614434538558523037,346392,2017-04-06 19:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,614.56879206,1.0
6441029398778145102,346213,2017-04-06 07:25:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1243.3314386,1.0
1303402469784878710,345917,2017-04-05 11:33:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,243.58635617,1.0
6644600927083428242,345533,2017-04-04 09:25:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1256.18119456,1.0
1344232239920537551,345479,2017-04-04 06:10:56,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,6000.0,6.0
10188268653535379033,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,327.21591203,1.0
17074121628767130009,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,2.0,1.0001
7228972213537648343,344793,2017-04-02 07:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1315.0860433,1.0
16419837359496162615,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,136.49868187,1.0
15611859828763827392,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,654.33178885,1.0
10397974823688290612,343738,2017-03-30 08:39:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,301.13211969,1.0
2805887728977699605,343358,2017-03-29 07:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1276.0254806,1.0
806793955153840132,343326,2017-03-29 05:21:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,302.45132164,1.0
4117531487270618903,343011,2017-03-28 08:30:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1078.1544238,1.0
12042191056610155042,342700,2017-03-27 11:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,487.71243509,1.0
10429344095628003844,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,193.96477869,1.0
13250785548205563670,342379,2017-03-26 13:16:47,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,380.0,1.0
14745924757710211496,342287,2017-03-26 07:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,289.81865475,1.0
14775264767249393812,342140,2017-03-25 21:54:48,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1100.0,1.0
190372669250228313,341917,2017-03-25 06:44:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,570.05892815,1.0
15680776897732491660,341533,2017-03-24 04:51:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,293.73917642,1.0
3783859664010176177,341140,2017-03-23 02:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,190.93987151,1.0
5925692832092346181,340767,2017-03-22 01:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,135.46213844,1.0
14643878342708191539,340647,2017-03-21 17:22:52,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,270.0,1.0
3593590722417727265,340408,2017-03-21 01:23:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,192.48122938,1.0
1714442012454466425,340268,2017-03-20 15:55:34,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,2600.0,3.0
12350357447147578648,340049,2017-03-20 01:04:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,285.16433338,1.0
10996360698544915705,339643,2017-03-18 22:11:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,91.07898236,1.0
2578019398064959899,339276,2017-03-17 21:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1282.52406599,1.0
13870875076482480480,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,111.99778397,1.0
7410899512790750125,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,58.49836837,1.0
10593860713835996612,338428,2017-03-15 12:35:46,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,21000.0,21.0
4996108110686821084,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1301.07191512,1.0
4092221734662565955,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,322.29378534,1.0
13489886677250778935,335571,2017-03-07 13:03:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,323.87635466,1.0
16972288791166402854,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1108.84504528,1.0
7876540749900022083,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,1.0,1.0
7551244300404464704,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,1.0,3.0
1165325674102528760,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,2.0,2.0
3078634555197254218,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,346.89881182,1.0
2906185886962163447,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,3.0,3.0
10560194003292656174,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,2.0,2.0
12479640400555255230,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,2.0,2.0
18298198289606851386,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,3.0,1.0
4826470733803511516,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,266.51619876,1.0
12917120790996597535,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,3.0,3.0
16017544025722812284,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,20.0,1.0
12671518563860692368,333986,2017-03-03 02:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,221.26492118,1.0
12492793187680643350,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,2.0,1.0
12554908646865433045,333598,2017-03-02 00:32:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,328.71389624,1.0
13630368963879897150,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,5.0,2.0
11234335065910681906,333328,2017-03-01 06:40:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,364.67086618,1.0
8117242893934638803,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,199.66972298,1.0
6300170101298758919,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,6.0,5.0
1519610927966308719,332659,2017-02-27 09:37:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,304.44095405,1.0
14342177025410565389,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,5.0,5.0
3617875788754023605,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,419.75546178,1.0
4091172663735667043,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,530.11954922,1.0
11504359261513723237,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,2.0,2.0
3209090467387924139,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,4.0,4.0
7831565837747074525,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVMV-KLAJ-PV4L-C6MDP,2.0,1.0
11146796246727845590,331706,2017-02-24 17:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,325.92838747,1.0
9462077623291158648,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,325.92838747,1.0
9045886761440989659,331700,2017-02-24 17:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,310.16206767,1.0
4022834637602242654,331498,2017-02-24 03:50:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,311.43471226,1.0
13002134163114339637,331275,2017-02-23 12:58:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,185.36007957,1.0
5534189937118529875,330848,2017-02-22 08:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,245.7839806,1.0
3747789658822545379,330488,2017-02-21 08:34:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,302.2275138,1.0
1079316269437415450,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,10.0,2.0
15213012626876424596,330206,2017-02-20 13:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1358.92366805,1.0
5827554210266677508,329880,2017-02-19 15:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,257.31055264,1.0
16529378849034147922,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,2.0,2.0
7276501504681727125,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,3.0,2.0
10498585566264584686,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,10.0,6.0
15085193275639687377,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,10.0,6.0
5286223894527444866,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,320.08346623,1.0
5821046940379503906,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,313.7941642,1.0
6957754150925393016,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,6.0,6.0
18307841611460490641,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,5.0,1.0
3723023586470209795,328918,2017-02-16 22:47:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1071.83551184,1.0
5173622104430346989,328904,2017-02-16 21:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1069.0766009,1.0
5236594856496784646,328770,2017-02-16 13:15:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,278.47861823,1.0
1715095759080882822,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,5.0,1.0
17156259005435330879,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,12.0,1.0
13286436604889769044,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,7.0,3.0
15954881913151530849,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,426.70009537,1.0
585101197136535508,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,10.0,3.0
9593514044529966118,328343,2017-02-15 08:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,445.68820868,1.0
17866821490095136387,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,10.0,3.0
4668087737441391975,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,20.0,1.0
8026908512092781293,328054,2017-02-14 12:42:03,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10385627633541515780,328049,2017-02-14 12:20:37,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6529780973087350599,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,249.32094835,1.0
15462794533312545101,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,241.57084434,1.0
5942926210883881391,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,9.57390524,1.0
6849202869093368671,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,10.0,1.0
13149651124344990215,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,15.0,1.0
4113651059675778342,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,299.9319483,1.0
18077226476198674783,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVMV-KLAJ-PV4L-C6MDP,10.0,1.0
11744396786325538870,327094,2017-02-11 19:57:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.14817733,1.0
16745783270009068638,326792,2017-02-10 23:50:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.38423326,1.0
4019818411621200867,326538,2017-02-10 06:36:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,429.23641501,1.0
11890309177893197653,326235,2017-02-09 10:36:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.27430426,1.0
9566969846903775355,326028,2017-02-08 20:29:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.55390475,1.0
10439816470272796221,325776,2017-02-08 03:11:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.9361443,1.0
1299995090085005060,325580,2017-02-07 14:40:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.08525783,1.0
16322234338465105916,325337,2017-02-06 22:21:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,302.75243946,1.0
12888463816545101589,325132,2017-02-06 08:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1330.99645594,1.0
2152881154763315676,324956,2017-02-05 20:54:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1244.36580612,1.0
4039591664089746132,324632,2017-02-04 23:13:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.94631571,1.0
5044806658539579713,324358,2017-02-04 04:41:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.35924818,1.0
6909234932571332143,324139,2017-02-03 14:09:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.68840089,1.0
5951055763524898482,323206,2017-01-31 23:36:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,66.84319792,1.0
5356696596763958456,322839,2017-01-30 22:35:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,302.8218101,1.0
796952819037460420,322536,2017-01-30 02:29:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.68327875,1.0
8756265776365018401,322320,2017-01-29 12:01:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,283.55155682,1.0
12497229112523222575,322064,2017-01-28 18:46:36,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,119000.0,12.0
16284514413412485631,321787,2017-01-28 00:10:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,125.71395912,1.0
12290889573960876248,321426,2017-01-26 23:37:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.04297742,1.0
10637859156502985240,321251,2017-01-26 12:06:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,306.9106451,1.0
17735503424299479973,321086,2017-01-26 00:57:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1177.42147982,1.0
278271370558939846,320846,2017-01-25 09:03:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.15124178,1.0
11809245348355124265,320589,2017-01-24 15:49:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,306.32076666,1.0
6496304372409814058,320362,2017-01-24 00:19:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1424.49363712,1.0
10915207594657460122,320193,2017-01-23 13:11:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1053.57178216,1.0
9375206179265054585,320039,2017-01-23 02:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.76952089,1.0
1719950298278172030,319764,2017-01-22 08:16:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.60617283,1.0
6995112023893217229,319545,2017-01-21 17:37:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,384.43254487,1.0
8059888470818974374,319374,2017-01-21 06:11:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.54912176,1.0
4886331195081605605,319111,2017-01-20 12:22:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.18745613,1.0
2990892207222075023,318859,2017-01-19 19:12:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.39448588,1.0
17705957099440506130,318503,2017-01-18 19:19:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,61.50815016,1.0
5949330963153588930,318142,2017-01-17 19:13:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.74669663,1.0
15902528776630930918,317790,2017-01-16 19:29:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.72536201,1.0
7849602224460940777,317560,2017-01-16 04:11:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,760.86864334,1.0
4866736843440825106,317525,2017-01-16 02:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.51075536,1.0
