ID,Height,timestamp,Type,From,To,Amount,Fee
145255078402620984,363113,2017-05-23 13:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,15.0857168,1.0
9231598128077026513,362727,2017-05-22 12:30:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,32.0323713,1.0
2757480508879685496,362646,2017-05-22 06:28:06,Ordinary Payment,S-ZAVN-DKHR-E7YB-2Z4W7,S-2WMT-U22R-AZMZ-DZFZB,2204.0,1.0
9407710380323121417,362342,2017-05-21 10:13:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,33.39184723,1.0
14137953134096978450,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZAVN-DKHR-E7YB-2Z4W7,1.68699566,1.0
891679473485964738,361975,2017-05-20 09:39:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1053.28813062,1.0
7866044191398722327,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,6.66986667,1.0
16402409937987994285,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZAVN-DKHR-E7YB-2Z4W7,0.07436,1.0
6408808806682309448,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZAVN-DKHR-E7YB-2Z4W7,10.67864262,1.0
3209298972957408868,361657,2017-05-19 11:59:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,12.95779089,1.0
10963903576304546244,361264,2017-05-18 09:40:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,13.71018658,1.0
7070293369614810100,360893,2017-05-17 09:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,26.16031058,1.0
13245975851764983950,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZAVN-DKHR-E7YB-2Z4W7,0.0,1.0
12203080792505933416,360471,2017-05-16 04:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,962.23598486,1.0
17881132499167842994,360402,2017-05-16 00:12:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,11.40810468,1.0
3008159703834557113,360041,2017-05-14 23:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,18.8290399,1.0
10106888571114761534,359683,2017-05-13 23:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,15.08898488,1.0
8313446542058783728,359282,2017-05-12 20:32:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,34.15790132,1.0
3605300256830813476,359074,2017-05-12 07:07:47,Bid Order Placement,S-ZAVN-DKHR-E7YB-2Z4W7,,0.0,1.0
9566188008715206666,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,13.4728,1.0
4688372068714524767,358913,2017-05-11 20:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,108.45794293,1.0
12367815130753208950,358521,2017-05-10 17:52:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,28.9908273,1.0
16441346507491965941,358089,2017-05-09 12:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1060.4554232,1.0
15851428889519684355,357991,2017-05-09 06:14:12,Bid Order Placement,S-ZAVN-DKHR-E7YB-2Z4W7,,0.0,1.0
18152510656317327620,357973,2017-05-09 04:37:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,47.65356374,1.0
16589396261350352666,357926,2017-05-09 01:20:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
16326499791225371933,357667,2017-05-08 07:52:27,Bid Order Placement,S-ZAVN-DKHR-E7YB-2Z4W7,,0.0,1.0
8649039460526534507,357599,2017-05-08 03:34:50,Reward Recipient Assignment,S-ZAVN-DKHR-E7YB-2Z4W7,S-E925-FACX-C2X8-49772,0.0,1.0
5326346974314127662,357570,2017-05-08 01:51:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
1584884663506980249,357375,2017-05-07 12:20:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ZAVN-DKHR-E7YB-2Z4W7,250.0,1.0
4916580063867574985,357375,2017-05-07 12:20:26,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-ZAVN-DKHR-E7YB-2Z4W7,0.0,1.0
853014906986791571,357335,2017-05-07 09:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
1466180995605203969,356555,2017-05-05 05:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
10859261407647698551,356227,2017-05-04 07:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
4464963620497781370,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
414356310935361515,355115,2017-05-01 04:53:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
1996476512756047029,355115,2017-05-01 04:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
10274325494779352439,354837,2017-04-30 10:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
8086811377930620887,354499,2017-04-29 11:13:22,Reward Recipient Assignment,S-ZAVN-DKHR-E7YB-2Z4W7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14798055950008777151,354498,2017-04-29 11:10:09,Account Update,S-ZAVN-DKHR-E7YB-2Z4W7,,0.0,1.0
16432568433561614673,354495,2017-04-29 11:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAVN-DKHR-E7YB-2Z4W7,3.0,1.0
