ID,Height,timestamp,Type,From,To,Amount,Fee
14472767147673964300,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.40277469,1.0
10703037191648758686,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.43071909,1.0
17604425639956798836,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.19012029,1.0
14095992816244296165,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.22774563,1.0
17425394694681556929,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,2.56413952,1.0
14450493934805139143,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.65658345,1.0
6722343547569993416,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.36495058,1.0
13055429333932748969,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.34353685,1.0
10936261652927921698,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.81965882,1.0
6438308628868827367,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,26.72742644,1.0
2730774576568120893,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.88829671,1.0
10347913144015311753,389691,2017-08-06 07:26:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,23.25707691,1.0
12668251933041121739,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.31651686,1.0
15577468748816497052,389307,2017-08-05 05:32:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.59385683,1.0
2755429672724849696,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,4.26763436,1.0
7659288565019185141,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,24.39062566,1.0
4383007162983542318,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,26.34415409,1.0
4966061130897293986,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.81111235,1.0
2871081548425043504,388027,2017-08-01 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.33032078,1.0
6760100708377814314,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.52708364,1.0
376093285577437949,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.05114341,1.0
9011557806725080653,384558,2017-07-22 19:57:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RATA-6TMJ-DHWQ-HJG5G,0.0,1.0
4643172245417084204,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,23.95209347,1.0
11681673444835730626,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.1914958,1.0
4301158570011371040,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.33309827,1.0
15753277057792968950,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.15835687,1.0
4042540925030291082,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,61.10726784,1.0
17580877623066327576,381640,2017-07-14 08:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.31669827,1.0
9517226364069042810,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,23.31791676,1.0
11057331615363297325,381038,2017-07-12 15:50:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.44547678,1.0
7746966406389237608,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.49386684,1.0
7565386175737651262,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.02316354,1.0
11022417774901789701,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.32789447,1.0
3815481086602691263,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.38889875,1.0
1654629680830549933,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.53802658,1.0
842083289848872649,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,4.59173567,1.0
311546353681120749,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,27.10119299,1.0
17821609642849881926,379112,2017-07-07 06:53:21,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,10860.0,1.0
213616322221032257,378878,2017-07-06 15:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,25.57585084,1.0
7819365134428059467,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,26.04404745,1.0
16351091439121172922,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.04631444,1.0
6456622068150536829,378476,2017-07-05 12:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RATA-6TMJ-DHWQ-HJG5G,10746.0,2.0
866707978666505193,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,23.26912678,1.0
6526939088397200015,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.58840997,1.0
17554865367407359737,377835,2017-07-03 17:28:00,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-VSGM-3P4M-K7HT-ENQ25,248.0,1.0
3728647258110613188,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,23.01227291,1.0
7238012626472110603,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,9.87112764,1.0
13558168990635757558,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,29.22852394,1.0
15310825183127779314,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,31.05834561,1.0
8260592632089002018,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.28002099,1.0
10588700277228547794,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.5702873,1.0
7584616190488804997,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.09045539,1.0
4054932195455332116,375375,2017-06-26 20:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,24.72883672,1.0
8108757363044826614,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.615207,1.0
11928100765776153888,374829,2017-06-25 07:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.21087629,1.0
8048775043283767782,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.94235337,1.0
11832021009894910857,374034,2017-06-23 02:32:32,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,179.0,1.0
12754017337437337659,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.34120306,1.0
11656911634643648242,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.57892074,1.0
5570921272225784661,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.71159041,1.0
3965018000308983288,372813,2017-06-19 16:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,24.89,1.0
9279604950000293669,372705,2017-06-19 09:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.48,1.0
16802448024865188657,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,31.68,1.0
16798523949908242683,371849,2017-06-16 23:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RATA-6TMJ-DHWQ-HJG5G,17.0,1.0
7386830677283755397,371618,2017-06-16 08:18:48,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1540335131165755559,371537,2017-06-16 02:55:30,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5806659191939545082,371061,2017-06-14 19:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.91,1.0
7713752308262756028,370172,2017-06-12 07:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RATA-6TMJ-DHWQ-HJG5G,1.0,1.0
7515088991916427297,370040,2017-06-11 22:32:05,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8797617980300840858,370035,2017-06-11 22:17:28,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4349709254882889515,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3409938401090959254,370026,2017-06-11 21:22:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RATA-6TMJ-DHWQ-HJG5G,3.0,1.0
4164128803723541147,369971,2017-06-11 17:36:00,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10522365063227790180,369958,2017-06-11 17:00:30,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10912453036807190428,368973,2017-06-08 22:38:12,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-VSGM-3P4M-K7HT-ENQ25,2.0,1.0
4635238531796453602,368971,2017-06-08 22:34:12,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-RATA-6TMJ-DHWQ-HJG5G,5.0,1.0
13208408071438992327,368962,2017-06-08 22:13:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RATA-6TMJ-DHWQ-HJG5G,1.0,1.0
