ID,Height,timestamp,Type,From,To,Amount,Fee
3676589946311479838,43836,2014-12-12 02:02:54,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MDBQ-5NFZ-QLAN-H8LDJ,108.2191562,1.0
10600533331633130178,43761,2014-12-11 21:35:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MDBQ-5NFZ-QLAN-H8LDJ,151.04,1.0
8778503228566549365,43748,2014-12-11 20:42:08,Ask Order Cancellation,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
10011101639123824402,43728,2014-12-11 18:45:51,Ask Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
12261337462551309512,43728,2014-12-11 18:45:51,Ask Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
13610428585164288238,43728,2014-12-11 18:45:51,Ask Order Cancellation,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
1776363600431431621,43728,2014-12-11 18:45:51,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,6700.0,7.0
6123530972572907571,43727,2014-12-11 18:39:38,Ask Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
11063496281708528687,43726,2014-12-11 18:33:40,Ask Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
4179676009136832601,43726,2014-12-11 18:33:40,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-MDBQ-5NFZ-QLAN-H8LDJ,280.21219503,1.0
8232050233245712191,43726,2014-12-11 18:33:40,Ask Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
9228641241400768179,43725,2014-12-11 18:28:57,Ask Order Cancellation,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
16239627071800417967,43686,2014-12-11 15:41:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,107.10970652,1.0
3058483926781737373,43638,2014-12-11 12:37:45,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-MDBQ-5NFZ-QLAN-H8LDJ,42.38097826,1.0
7759749984945971977,43580,2014-12-11 08:46:03,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MDBQ-5NFZ-QLAN-H8LDJ,367.40461538,1.0
17224640854690134086,43574,2014-12-11 08:26:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MDBQ-5NFZ-QLAN-H8LDJ,48.888125,1.0
10527585855761909075,43555,2014-12-11 07:10:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,346.04782607,1.0
13306303987844145936,43548,2014-12-11 06:39:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MDBQ-5NFZ-QLAN-H8LDJ,463.976699,1.0
6093511596204273182,43534,2014-12-11 05:40:06,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-MDBQ-5NFZ-QLAN-H8LDJ,198.5525,1.0
10790958404550876462,43517,2014-12-11 04:46:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,322.59864863,1.0
16070971731197893402,43511,2014-12-11 04:32:56,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MDBQ-5NFZ-QLAN-H8LDJ,117.6929368,1.0
7505514656469559703,43476,2014-12-11 01:51:52,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MDBQ-5NFZ-QLAN-H8LDJ,90.74827586,1.0
13057718776205482019,43463,2014-12-11 00:52:55,Ask Order Cancellation,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
8324020155388742706,43463,2014-12-11 00:52:55,Ask Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
15820979107872955534,43456,2014-12-11 00:27:04,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MDBQ-5NFZ-QLAN-H8LDJ,424.712,1.0
7652523391128916354,43449,2014-12-10 23:57:08,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-MDBQ-5NFZ-QLAN-H8LDJ,263.11360292,1.0
11957186791111798460,43409,2014-12-10 21:15:16,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MDBQ-5NFZ-QLAN-H8LDJ,324.8,1.0
10278553094271307566,43403,2014-12-10 20:59:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MDBQ-5NFZ-QLAN-H8LDJ,116.38382352,1.0
5865484886972743713,43345,2014-12-10 17:00:18,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-MDBQ-5NFZ-QLAN-H8LDJ,112.62419928,1.0
6120852981383586988,43319,2014-12-10 15:37:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MDBQ-5NFZ-QLAN-H8LDJ,55.61063829,1.0
7962772086838415335,43302,2014-12-10 13:39:02,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-MDBQ-5NFZ-QLAN-H8LDJ,120.6783536,1.0
10708130749552477867,43256,2014-12-10 11:11:36,Ask Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
3612640565946178155,43256,2014-12-10 11:11:36,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,99999.0,100.0
5027873140506403159,43256,2014-12-10 11:11:36,Bid Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
8419664443121498395,43256,2014-12-10 11:11:36,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,24400.0,24.0
14268324036883487171,43249,2014-12-10 10:36:45,Bid Order Cancellation,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
13680989545413483345,43248,2014-12-10 10:35:37,Bid Order Cancellation,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
14509056843167306821,43247,2014-12-10 10:24:54,Bid Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
16916050654524310468,43246,2014-12-10 10:22:08,Token Issuance,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1000.0
11214609120333943445,43245,2014-12-10 10:17:25,Bid Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
16167799363702521943,43245,2014-12-10 10:17:25,Bid Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
5855122203219215927,43245,2014-12-10 10:17:25,Bid Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
7415420763595708746,43245,2014-12-10 10:17:25,Bid Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
9051736246014015383,43243,2014-12-10 10:01:41,Bid Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
10774075037578166630,43242,2014-12-10 10:00:21,Bid Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
1527564608152957463,43242,2014-12-10 10:00:21,Bid Order Placement,S-MDBQ-5NFZ-QLAN-H8LDJ,,0.0,1.0
15977167932093863447,43240,2014-12-10 09:54:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MDBQ-5NFZ-QLAN-H8LDJ,244621.82779081,1.0
9775993545824811423,43208,2014-12-10 08:09:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,219.1298559,1.0
15474737735188902983,43148,2014-12-10 04:20:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-MDBQ-5NFZ-QLAN-H8LDJ,191.0352,1.0
1351197526379920244,43108,2014-12-10 00:45:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,83.5225352,1.0
16132647265635793896,43047,2014-12-09 21:04:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MDBQ-5NFZ-QLAN-H8LDJ,69.60117647,1.0
4310425382008117790,43029,2014-12-09 19:56:06,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2901.0,3.0
145314685142479505,43021,2014-12-09 19:10:16,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-MDBQ-5NFZ-QLAN-H8LDJ,279.05133332,1.0
10356586077171661218,43013,2014-12-09 18:46:50,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-MDBQ-5NFZ-QLAN-H8LDJ,449.0825,1.0
7774727898866538636,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MDBQ-5NFZ-QLAN-H8LDJ,167.45192976,1.0
15683674036276150599,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-MDBQ-5NFZ-QLAN-H8LDJ,541.0348387,1.0
1397718725200848738,42922,2014-12-09 12:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MDBQ-5NFZ-QLAN-H8LDJ,157.14663528,1.0
9725294400610258750,42863,2014-12-09 08:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,762.77636363,1.0
15744501063195384550,42860,2014-12-09 08:18:25,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-MDBQ-5NFZ-QLAN-H8LDJ,160.56807692,1.0
14963691216155579076,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MDBQ-5NFZ-QLAN-H8LDJ,127.26778624,1.0
16163551804138236170,42633,2014-12-08 16:50:48,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MDBQ-5NFZ-QLAN-H8LDJ,137.58210304,1.0
14834431059727493584,42573,2014-12-08 12:59:32,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MDBQ-5NFZ-QLAN-H8LDJ,135.35458174,1.0
8149333095942741586,42473,2014-12-08 06:05:10,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,4640.0,5.0
9092804263159964199,42455,2014-12-08 05:16:55,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-MDBQ-5NFZ-QLAN-H8LDJ,146.39543859,1.0
8802507519677986030,42450,2014-12-08 05:02:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MDBQ-5NFZ-QLAN-H8LDJ,206.44543208,1.0
1452645325623911467,42443,2014-12-08 04:24:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MDBQ-5NFZ-QLAN-H8LDJ,419.077,1.0
7407529885156142212,42411,2014-12-08 01:54:47,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-MDBQ-5NFZ-QLAN-H8LDJ,66.75435483,1.0
2135934206451452636,42394,2014-12-08 00:50:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-MDBQ-5NFZ-QLAN-H8LDJ,181.28193291,1.0
789745549383125844,42332,2014-12-07 20:24:33,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-MDBQ-5NFZ-QLAN-H8LDJ,201.44674698,1.0
17017464027761197569,42322,2014-12-07 20:03:16,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-MDBQ-5NFZ-QLAN-H8LDJ,58.58539007,1.0
9583032717804526874,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,160.1033556,1.0
5929811848304806597,42165,2014-12-07 09:28:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,241.35211538,1.0
5990398444575656741,42153,2014-12-07 08:33:35,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MDBQ-5NFZ-QLAN-H8LDJ,133.30525751,1.0
15757406474968336221,42075,2014-12-07 03:28:44,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MDBQ-5NFZ-QLAN-H8LDJ,101.45780487,1.0
13114783689221316725,42063,2014-12-07 02:28:01,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-MDBQ-5NFZ-QLAN-H8LDJ,299.05499999,1.0
13625992790588669984,42054,2014-12-07 02:06:26,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-MDBQ-5NFZ-QLAN-H8LDJ,171.19210928,1.0
15854762286340341972,41904,2014-12-06 15:54:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MDBQ-5NFZ-QLAN-H8LDJ,220.09315788,1.0
3309793724949443401,41887,2014-12-06 15:04:06,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-MDBQ-5NFZ-QLAN-H8LDJ,242.52289852,1.0
12133226349020927062,41864,2014-12-06 13:16:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MDBQ-5NFZ-QLAN-H8LDJ,240.19253588,1.0
4377379115301026954,41834,2014-12-06 11:04:20,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MDBQ-5NFZ-QLAN-H8LDJ,56.3483959,1.0
12661054223913341805,41798,2014-12-06 08:53:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,128.25446153,1.0
8090280109840048762,41792,2014-12-06 08:38:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MDBQ-5NFZ-QLAN-H8LDJ,165.3671287,1.0
9385366074918122797,41781,2014-12-06 07:45:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,177.7561702,1.0
8547084345658651969,41758,2014-12-06 05:58:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,114.88331024,1.0
5516836618253877408,41658,2014-12-05 23:54:36,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-MDBQ-5NFZ-QLAN-H8LDJ,181.64217391,1.0
7991412269210871782,41651,2014-12-05 23:35:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MDBQ-5NFZ-QLAN-H8LDJ,140.9179054,1.0
6956867197742094167,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-MDBQ-5NFZ-QLAN-H8LDJ,142.20806786,1.0
6704228803544426536,41447,2014-12-05 09:29:44,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-MDBQ-5NFZ-QLAN-H8LDJ,82.18356435,1.0
13146539236998805812,41439,2014-12-05 08:34:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MDBQ-5NFZ-QLAN-H8LDJ,203.91560972,1.0
2381155535594065679,41395,2014-12-05 06:00:02,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2000.0,2.0
11734418911139270259,41391,2014-12-05 05:36:33,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-MDBQ-5NFZ-QLAN-H8LDJ,87.90518518,1.0
6181957126690477871,41373,2014-12-05 04:09:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,157.51962264,1.0
6899990875165137436,41366,2014-12-05 03:48:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-MDBQ-5NFZ-QLAN-H8LDJ,151.75527272,1.0
15493741887947460278,41356,2014-12-05 03:14:45,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MDBQ-5NFZ-QLAN-H8LDJ,148.64575059,1.0
12353252573302213064,41315,2014-12-05 00:19:12,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-MDBQ-5NFZ-QLAN-H8LDJ,368.87911947,1.0
17563089030497780042,41285,2014-12-04 22:06:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,359.066,1.0
1476966757433790997,41266,2014-12-04 20:57:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,123.77534651,1.0
6914361990797627287,41240,2014-12-04 19:17:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-MDBQ-5NFZ-QLAN-H8LDJ,164.38464565,1.0
3567101779231692289,41215,2014-12-04 17:49:44,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-MDBQ-5NFZ-QLAN-H8LDJ,203.49995936,1.0
17888646804881747071,41144,2014-12-04 12:47:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,222.29674416,1.0
17165089461897470371,41094,2014-12-04 09:39:47,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MDBQ-5NFZ-QLAN-H8LDJ,172.02942791,1.0
7542184156396146357,41066,2014-12-04 07:39:34,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,1601.0,2.0
16596111939832662250,41046,2014-12-04 06:19:54,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MDBQ-5NFZ-QLAN-H8LDJ,124.3961194,1.0
2637144020161829249,41036,2014-12-04 05:37:21,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-MDBQ-5NFZ-QLAN-H8LDJ,124.3961194,1.0
14241540035555191417,41029,2014-12-04 05:22:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MDBQ-5NFZ-QLAN-H8LDJ,227.09610854,1.0
7566552143294631537,41001,2014-12-04 03:20:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MDBQ-5NFZ-QLAN-H8LDJ,223.04106666,1.0
9503309013794274744,40992,2014-12-04 02:50:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MDBQ-5NFZ-QLAN-H8LDJ,63.62723076,1.0
195284469384025787,40979,2014-12-04 02:01:29,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MDBQ-5NFZ-QLAN-H8LDJ,149.0275,1.0
11190038074275339444,40907,2014-12-03 20:50:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,128.25446152,1.0
12439937540272213087,40896,2014-12-03 20:19:59,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-MDBQ-5NFZ-QLAN-H8LDJ,55.76716216,1.0
891144361666438838,40871,2014-12-03 18:24:28,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MDBQ-5NFZ-QLAN-H8LDJ,138.03257683,1.0
16308503544320489570,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-MDBQ-5NFZ-QLAN-H8LDJ,160.44866218,1.0
9741884487729286736,40689,2014-12-03 06:27:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MDBQ-5NFZ-QLAN-H8LDJ,197.1495283,1.0
1646797004915865522,40680,2014-12-03 05:57:10,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,2602.0,3.0
1593894743160101651,40664,2014-12-03 04:47:57,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MDBQ-5NFZ-QLAN-H8LDJ,170.46,1.0
9837186163121794092,40658,2014-12-03 04:25:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,181.6421739,1.0
8527594374358585247,40651,2014-12-03 04:02:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,114.08958902,1.0
6390720597757968614,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-MDBQ-5NFZ-QLAN-H8LDJ,163.92630478,1.0
15250645558611559004,40479,2014-12-02 16:40:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MDBQ-5NFZ-QLAN-H8LDJ,112.53432432,1.0
5254931582755335986,40472,2014-12-02 16:09:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MDBQ-5NFZ-QLAN-H8LDJ,196.2192488,1.0
9438083338473309402,40450,2014-12-02 14:19:18,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MDBQ-5NFZ-QLAN-H8LDJ,188.80887026,1.0
12062071063312279750,40341,2014-12-02 06:53:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MDBQ-5NFZ-QLAN-H8LDJ,233.67988825,1.0
5657710594813858376,40322,2014-12-02 05:55:37,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-MDBQ-5NFZ-QLAN-H8LDJ,180.85151515,1.0
4418671276511658586,40299,2014-12-02 04:08:22,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-MDBQ-5NFZ-QLAN-H8LDJ,145.84339572,1.0
7372232801526347155,40216,2014-12-01 22:33:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,137.76417412,1.0
9344478789815983286,40142,2014-12-01 17:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,115.04337015,1.0
6761671446757128560,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-MDBQ-5NFZ-QLAN-H8LDJ,48.74788574,1.0
14364373202316782145,38942,2014-11-28 09:13:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,124.39611938,1.0
9095843097493712329,38923,2014-11-28 08:00:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MDBQ-5NFZ-QLAN-H8LDJ,132.35777776,1.0
1530384817251446702,38912,2014-11-28 07:29:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-MDBQ-5NFZ-QLAN-H8LDJ,199.71938565,1.0
16953614612673921550,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MDBQ-5NFZ-QLAN-H8LDJ,169.19694285,1.0
6385512674312937614,38890,2014-11-28 05:56:23,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,1830.0,2.0
12301756311789674260,38854,2014-11-28 03:29:15,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-MDBQ-5NFZ-QLAN-H8LDJ,147.61214615,1.0
11716456477457595048,38798,2014-11-27 23:50:46,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-MDBQ-5NFZ-QLAN-H8LDJ,101.99611203,1.0
12511966454176970733,38750,2014-11-27 20:25:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,130.2740625,1.0
13543310969266626819,38745,2014-11-27 20:09:26,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-MDBQ-5NFZ-QLAN-H8LDJ,114.48508588,1.0
2943188231582519542,38723,2014-11-27 18:33:29,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MDBQ-5NFZ-QLAN-H8LDJ,154.58407403,1.0
17815237393711201734,38679,2014-11-27 15:36:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,239.044,1.0
18370737909665711420,38663,2014-11-27 14:30:15,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MDBQ-5NFZ-QLAN-H8LDJ,203.29276592,1.0
13937618145628461623,38638,2014-11-27 13:04:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MDBQ-5NFZ-QLAN-H8LDJ,272.96326079,1.0
18209116809709933832,38611,2014-11-27 11:18:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MDBQ-5NFZ-QLAN-H8LDJ,184.3280882,1.0
9470510389629011718,38586,2014-11-27 09:25:38,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-MDBQ-5NFZ-QLAN-H8LDJ,99.01833333,1.0
17895479466258666876,38580,2014-11-27 08:50:28,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-MDBQ-5NFZ-QLAN-H8LDJ,117.74968196,1.0
14080302193828065606,38551,2014-11-27 07:14:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-MDBQ-5NFZ-QLAN-H8LDJ,70.19949152,1.0
17951432384952428756,38544,2014-11-27 06:47:13,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,1640.0,2.0
12612667050929614702,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-MDBQ-5NFZ-QLAN-H8LDJ,91.32461538,1.0
11726064946473087854,38500,2014-11-27 03:50:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MDBQ-5NFZ-QLAN-H8LDJ,52.51299363,1.0
12338219360018287025,38480,2014-11-27 02:35:56,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-MDBQ-5NFZ-QLAN-H8LDJ,56.84192768,1.0
8240639460053880520,38423,2014-11-26 22:37:44,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-MDBQ-5NFZ-QLAN-H8LDJ,43.92802138,1.0
15014015132855729325,38381,2014-11-26 19:48:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MDBQ-5NFZ-QLAN-H8LDJ,28.07107266,1.0
11371943409385357241,38326,2014-11-26 16:01:32,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-MDBQ-5NFZ-QLAN-H8LDJ,493.20823529,1.0
12387848959302995569,38325,2014-11-26 15:45:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-MDBQ-5NFZ-QLAN-H8LDJ,134.50870967,1.0
1298776158149810007,38321,2014-11-26 15:30:11,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MDBQ-5NFZ-QLAN-H8LDJ,209.0385,1.0
2572015394504972820,38316,2014-11-26 15:12:59,Ordinary Payment,S-2UYG-KFKF-VMQ3-7TANC,S-MDBQ-5NFZ-QLAN-H8LDJ,80.1742995,1.0
10683360082728630560,38298,2014-11-26 14:00:45,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MDBQ-5NFZ-QLAN-H8LDJ,143.26886868,1.0
17524737166608315617,38230,2014-11-26 09:26:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-MDBQ-5NFZ-QLAN-H8LDJ,167.70562245,1.0
12842859413593234563,38205,2014-11-26 07:57:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MDBQ-5NFZ-QLAN-H8LDJ,137.6392739,1.0
13597057001228019754,38198,2014-11-26 07:28:40,Ordinary Payment,S-MDBQ-5NFZ-QLAN-H8LDJ,S-643G-W92A-9DSU-HDCMJ,3880.0,4.0
