ID,Height,timestamp,Type,From,To,Amount,Fee
5721504528414338750,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,1891.12131675,1.0
3715700441190591331,292007,2016-11-05 17:35:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,953.92540303,1.0
4688519578867694184,291950,2016-11-05 13:43:25,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-ZESW-ZPVP-WPU5-H7JB9,516.82137175,1.0
5050352724470478978,287517,2016-10-24 01:04:26,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,953.92540303,1.0
13039800982255945573,285282,2016-10-17 19:18:05,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,19959.0,2.0
11579108589048212041,284565,2016-10-15 19:14:29,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-ZESW-ZPVP-WPU5-H7JB9,231.97370965,1.0
14139966310887750096,284142,2016-10-14 15:02:39,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
11804767859598535078,284140,2016-10-14 14:43:52,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
13056323344196246290,284138,2016-10-14 14:33:28,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
4833400519067025396,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZESW-ZPVP-WPU5-H7JB9,2142.85714286,1.0
12661985218721445045,279172,2016-09-30 17:38:12,Bid Order Placement,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
14368004458386863,278144,2016-09-27 19:54:04,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-ZESW-ZPVP-WPU5-H7JB9,500.0,1.0
10729161501495427001,273490,2016-09-14 19:16:10,Ordinary Payment,S-ZESW-ZPVP-WPU5-H7JB9,S-2QJP-325P-CSV5-3SG92,5.0,1.0
1784888022219972601,273490,2016-09-14 19:16:10,Account Update,S-ZESW-ZPVP-WPU5-H7JB9,,0.0,1.0
5249453466436318834,273445,2016-09-14 16:09:36,Ordinary Payment,S-PVE5-NYQH-KUH6-D4UKN,S-ZESW-ZPVP-WPU5-H7JB9,199978.0,20.0
9995087897941261437,273443,2016-09-14 16:05:58,Ordinary Payment,S-PVE5-NYQH-KUH6-D4UKN,S-ZESW-ZPVP-WPU5-H7JB9,23999.0,2.0
6954008244440671772,273440,2016-09-14 15:49:36,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-ZESW-ZPVP-WPU5-H7JB9,10.0,1.0
