ID,Height,timestamp,Type,From,To,Amount,Fee
10965628981156468883,390894,2017-08-09 15:55:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7Q9Y-9ML4-XWM3-AXT7F,995.0,1.0
9570468808318293228,390889,2017-08-09 15:19:39,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1790552605428017698,390836,2017-08-09 11:53:56,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5195630671605199957,390825,2017-08-09 11:21:13,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10454024455354013238,390824,2017-08-09 11:18:32,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17223712415265079860,390823,2017-08-09 11:07:48,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8607709780807323698,390691,2017-08-09 02:08:45,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6050739311133728737,390618,2017-08-08 21:35:50,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
661312553291436127,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7Q9Y-9ML4-XWM3-AXT7F,12.33999999,1.0
1294612112842380033,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,0.01801611,1.0
6968660960310338974,390517,2017-08-08 14:37:30,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2458643987392922116,390514,2017-08-08 14:24:00,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3349400211375967823,390513,2017-08-08 14:17:26,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17004356715340481080,390487,2017-08-08 12:22:36,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,750.0,1.0
9561216571077564804,390486,2017-08-08 12:16:03,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10969266506172352487,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,54.8377743,1.0
14249131115525315282,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00228603,1.0
692501893344038080,390269,2017-08-07 21:58:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7Q9Y-9ML4-XWM3-AXT7F,1045.0,1.0
10971537051095877471,390262,2017-08-07 21:11:59,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9491093837011761915,390247,2017-08-07 20:22:22,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,1000.0,1.0
14555580932814142134,390243,2017-08-07 20:05:40,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13807219479514793502,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7Q9Y-9ML4-XWM3-AXT7F,12.6173254,1.0
5332877747979765581,390192,2017-08-07 16:52:29,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6699438127335501766,390107,2017-08-07 11:14:46,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14867081865153101414,389586,2017-08-06 00:28:32,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10738031355165080423,389087,2017-08-04 14:30:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7Q9Y-9ML4-XWM3-AXT7F,445.0,1.0
2508528096804749690,389068,2017-08-04 13:11:17,Ordinary Payment,S-XLUQ-ATGC-DEB8-7QABT,S-7Q9Y-9ML4-XWM3-AXT7F,20.0,1.0
18011700078193220020,389040,2017-08-04 11:42:23,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,450.0,1.0
8792191972021854976,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7Q9Y-9ML4-XWM3-AXT7F,60.0,1.0
13702394576274698618,388785,2017-08-03 18:30:56,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11239543642953361750,388770,2017-08-03 17:13:38,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15694663013692510370,388428,2017-08-02 18:29:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7Q9Y-9ML4-XWM3-AXT7F,645.0,1.0
7728188099378126927,388428,2017-08-02 18:29:09,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-AFJ9-JXJ8-ZNVW-7JPWY,5.0,1.0
8147353936904940891,388394,2017-08-02 16:05:38,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,399.0,1.0
6259089778555082821,388382,2017-08-02 15:19:55,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,193.0,1.0
17732374962506157279,388380,2017-08-02 15:18:42,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-XLUQ-ATGC-DEB8-7QABT,10.0,1.0
16947471925878927200,388091,2017-08-01 19:52:18,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16809185862724799966,388030,2017-08-01 15:52:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7Q9Y-9ML4-XWM3-AXT7F,420.0,1.0
3437929735329892049,388006,2017-08-01 14:15:00,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,150.0,1.0
10264043348012997234,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,112.68109527,1.0
4261127349099157031,387843,2017-08-01 03:01:39,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7Q9Y-9ML4-XWM3-AXT7F,500.0,1.0
16373138576553557298,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00378661,1.0
14375763021840163677,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.01938056,1.0
3329882301092205096,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7Q9Y-9ML4-XWM3-AXT7F,10.21999999,1.0
5023763268571130815,387025,2017-07-29 20:11:08,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6797042632435348890,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7Q9Y-9ML4-XWM3-AXT7F,11.68999999,1.0
7755146768188961928,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7Q9Y-9ML4-XWM3-AXT7F,14.33,1.0
3575657834626352695,386398,2017-07-28 03:00:25,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
573918770783971618,386395,2017-07-28 02:49:27,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17072577300603018283,386365,2017-07-27 23:50:59,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8186736256006212778,386316,2017-07-27 20:40:06,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4828825021292649012,386305,2017-07-27 20:04:48,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11462880657599767847,386295,2017-07-27 19:23:28,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
299691745908325002,386288,2017-07-27 19:01:41,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4894450118302194510,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-7Q9Y-9ML4-XWM3-AXT7F,5117.85,1.0
14142607943447786737,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7Q9Y-9ML4-XWM3-AXT7F,14.23956104,1.0
10862976608158582746,385644,2017-07-25 23:59:54,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1286752760479347185,385644,2017-07-25 23:59:54,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10323877412687268456,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,69.02807514,1.0
7301200270376951438,385532,2017-07-25 16:36:05,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1985129651157962642,385529,2017-07-25 16:21:14,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7127916511153792435,385490,2017-07-25 14:10:31,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12767001024143610911,385440,2017-07-25 10:34:53,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4786919347522125082,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,0.00201349,1.0
8813789031431580448,383174,2017-07-18 14:54:56,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15372313202156993916,383173,2017-07-18 14:48:38,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18263038455962429958,383167,2017-07-18 14:29:10,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5881251080502522380,383140,2017-07-18 13:13:01,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8176775761422322071,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
18260987105726703718,383120,2017-07-18 11:50:42,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4060354582143778817,383119,2017-07-18 11:48:13,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1524160862303681070,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
13327449323339371503,382964,2017-07-18 01:09:52,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17096407934331757976,382855,2017-07-17 17:46:51,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12245078045915459115,382849,2017-07-17 17:34:03,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10160957467976841671,382816,2017-07-17 15:15:50,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9506276488584718663,382815,2017-07-17 15:08:36,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8015240067488655566,382799,2017-07-17 14:16:28,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3023278293220154207,382795,2017-07-17 13:55:21,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7142001341124492661,382786,2017-07-17 13:20:22,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11089708621708719308,382764,2017-07-17 11:56:01,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4379649684774816695,382759,2017-07-17 11:34:26,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8627194514425937500,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00449279,1.0
6561327087250057348,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.02254371,1.0
8563627004876632004,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
15968355715077688243,382522,2017-07-16 19:24:19,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11316550287096819253,382519,2017-07-16 19:05:27,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13124598485106463960,382518,2017-07-16 19:02:57,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16260116726690697227,381684,2017-07-14 11:14:47,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9687755364493882332,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7Q9Y-9ML4-XWM3-AXT7F,20.08999999,1.0
11754795459807093793,381502,2017-07-13 23:33:46,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12924995587511481239,381494,2017-07-13 22:47:44,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5015603914562334531,381492,2017-07-13 22:41:20,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18199726027659857083,381335,2017-07-13 11:40:38,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4599492646922864690,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,0.00947389,1.0
16644949883575431010,380690,2017-07-11 16:29:36,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3079916443064484085,380690,2017-07-11 16:29:36,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14014901299123073841,380689,2017-07-11 16:23:54,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10249193240620655243,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7Q9Y-9ML4-XWM3-AXT7F,41.05218259,1.0
2692646702857774533,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,1.75375789,1.0
15746960819438511689,380565,2017-07-11 08:33:12,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2610102608466569797,380563,2017-07-11 08:19:50,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18073026314106259195,380391,2017-07-10 20:29:32,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16899254554798342741,380388,2017-07-10 20:18:07,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9422354162327725216,380360,2017-07-10 18:11:35,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11496514090061248965,380350,2017-07-10 17:35:16,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4229860519098991819,380350,2017-07-10 17:35:16,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1352110325932597362,380306,2017-07-10 15:03:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q9Y-9ML4-XWM3-AXT7F,1597.775,1.0
13652780581862489607,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00617168,1.0
11328710218596750917,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.02777149,1.0
18071369506494575702,379936,2017-07-09 13:59:32,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-7Q9Y-9ML4-XWM3-AXT7F,64.0,1.0
5442522321501797241,379748,2017-07-09 01:44:34,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14009714151186147094,379542,2017-07-08 11:22:50,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1711994321111091837,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7Q9Y-9ML4-XWM3-AXT7F,40.704,1.0
12793918865469183954,379360,2017-07-07 23:45:59,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8891515266968448044,379319,2017-07-07 20:38:27,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13967263792055010732,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7Q9Y-9ML4-XWM3-AXT7F,0.01933333,1.0
12132170228921477017,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,0.00625815,1.0
10034490380906443428,378282,2017-07-04 23:21:21,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18446110756416949009,378210,2017-07-04 18:42:37,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2888484626655916836,378209,2017-07-04 18:39:46,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18028790271396296449,378187,2017-07-04 17:19:07,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4227853081891099753,378186,2017-07-04 17:02:08,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9309267337338354726,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7Q9Y-9ML4-XWM3-AXT7F,16.87051473,1.0
11751130736216548112,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.00417616,1.0
8620444887025574741,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.02253534,1.0
12236795834483727821,377520,2017-07-02 20:07:16,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,800.0,1.0
3848604702234017296,377503,2017-07-02 18:49:27,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2790279963239866455,377242,2017-07-02 01:23:54,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,650.0,1.0
1006737560252738853,377241,2017-07-02 01:15:56,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16917996409900184027,377184,2017-07-01 21:40:54,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7638029672304908090,377183,2017-07-01 21:37:26,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2774942356063933524,377182,2017-07-01 21:36:21,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5388753657863203540,377095,2017-07-01 16:02:50,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7150675519429487144,377095,2017-07-01 16:02:50,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4294079411819480406,377086,2017-07-01 15:10:46,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2364425164002429044,377066,2017-07-01 14:05:33,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16180186045052442329,377060,2017-07-01 13:50:16,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
18119494964125155410,377056,2017-07-01 13:12:00,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2984650019038855200,377006,2017-07-01 09:44:26,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
646930854880851076,377002,2017-07-01 09:25:22,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
830769103467583340,377001,2017-07-01 09:22:45,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16950800472436635576,376889,2017-07-01 01:45:14,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2985688987395168650,376887,2017-07-01 01:37:39,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17814846532685380171,376886,2017-07-01 01:35:16,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11867632560701017530,376639,2017-06-30 09:03:34,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14996557153224743918,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7Q9Y-9ML4-XWM3-AXT7F,8.01,1.0
6231912102594589154,376373,2017-06-29 15:17:48,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17573209271265576340,376093,2017-06-28 20:28:55,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15023340813060480591,375807,2017-06-28 01:06:17,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-7Q9Y-9ML4-XWM3-AXT7F,0.00575,1.0
14308977636788013940,375765,2017-06-27 22:17:15,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6460569643471858881,375715,2017-06-27 19:27:05,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1062613552303221580,375420,2017-06-26 23:17:50,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7207419244955200783,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-7Q9Y-9ML4-XWM3-AXT7F,27.55891146,1.0
16334584266498606816,375085,2017-06-26 01:10:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7Q9Y-9ML4-XWM3-AXT7F,5.0,1.0
10167441115546023179,375084,2017-06-26 01:04:52,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10661430524509934127,375084,2017-06-26 01:04:52,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11693489582168897753,375083,2017-06-26 00:58:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7Q9Y-9ML4-XWM3-AXT7F,1646.0,1.0
11489915244881242109,375063,2017-06-25 23:40:14,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7561472477793182540,375056,2017-06-25 23:07:18,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,1430.0,1.0
9963764704108225938,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.03845141,1.0
13247423851399790604,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.04256861,1.0
13490530175663319447,374936,2017-06-25 14:54:10,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4121299743383192475,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7Q9Y-9ML4-XWM3-AXT7F,3.75,1.0
17325735606866962140,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7Q9Y-9ML4-XWM3-AXT7F,3.09707683,1.0
11256166987942490657,373919,2017-06-22 18:53:00,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10600045296617000452,373910,2017-06-22 18:20:06,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4755705909906429492,373902,2017-06-22 17:47:00,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1747928738952891569,373837,2017-06-22 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7Q9Y-9ML4-XWM3-AXT7F,107.36,1.0
17306979474348999168,373798,2017-06-22 10:20:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7Q9Y-9ML4-XWM3-AXT7F,10.0,1.0
17953332268363877063,373753,2017-06-22 07:28:04,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16493640776281610660,373582,2017-06-21 20:01:27,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17792016933404654854,373539,2017-06-21 17:17:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7Q9Y-9ML4-XWM3-AXT7F,10.0,1.0
13677512727169438691,373272,2017-06-20 23:06:58,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15152300063589694244,373270,2017-06-20 23:03:08,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5756564289499909686,373228,2017-06-20 20:38:39,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3773031532880556441,373110,2017-06-20 12:35:10,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-ZHRS-3G3Z-PVG2-59JKZ,4.0,1.0
10504297259071704731,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7Q9Y-9ML4-XWM3-AXT7F,10.1382133,1.0
17672224160252184889,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,12.13363856,1.0
2081592694347938312,372717,2017-06-19 10:30:16,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10917272947625005588,372697,2017-06-19 08:22:58,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17289362462788718327,372693,2017-06-19 08:08:34,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5534680010796483392,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.05564882,1.0
