ID,Height,timestamp,Type,From,To,Amount,Fee
468191011731885539,297800,2016-11-21 21:49:57,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.82499025,1.0
10849881179269379347,297400,2016-11-20 19:21:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.59219141,1.0
13373251507722728290,297100,2016-11-19 22:53:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,24.50585852,1.0
17712408390936555679,296700,2016-11-18 20:36:56,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.90819525,1.0
10933961013726388064,295800,2016-11-16 07:59:43,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.8039269,1.0
18381939055031196819,295700,2016-11-16 01:38:02,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,10.85598189,1.0
5018910982588325006,295600,2016-11-15 18:40:05,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,12.03484641,1.0
5154421510384711041,295400,2016-11-15 05:20:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.68291995,1.0
17951049525273269994,294900,2016-11-13 19:42:16,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,24.27562732,1.0
11526410194674480164,294201,2016-11-11 20:50:10,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.30243817,1.0
16764516563849033674,292600,2016-11-07 09:30:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.8504367,1.0
16619856743991201933,292400,2016-11-06 19:39:17,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,24.07474518,1.0
10862036537980569913,292200,2016-11-06 05:53:00,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.79256449,1.0
17982919262642997398,291800,2016-11-05 03:07:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,23.39900668,1.0
6572817443275495639,291311,2016-11-03 18:34:57,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,7.3051396,1.0
16552642362483208784,291200,2016-11-03 11:19:46,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,25.33928999,1.0
9893546962748239680,289800,2016-10-30 14:22:49,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,51.29703683,1.0
13122792778357254071,289600,2016-10-29 20:56:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,31.12822017,1.0
16259450714764569239,289558,2016-10-29 18:29:00,Account Update,S-BD56-ESEK-N2BV-ENYU4,,0.0,1.0
9545141033607838073,289500,2016-10-29 14:11:28,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,19.46491825,1.0
11984961358031040998,289300,2016-10-29 00:44:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,25.31775519,1.0
15225121595335769257,288200,2016-10-25 22:46:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,25.14103981,1.0
11211648234902151044,288100,2016-10-25 16:10:01,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,24.73120953,1.0
14857765323999354601,287700,2016-10-24 13:26:49,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,5.43158699,1.0
1066528369145715790,287669,2016-10-24 11:15:36,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,20.43378225,1.0
18087471853451629349,287102,2016-10-22 21:17:13,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,6.23895006,1.0
14302182832387673937,287091,2016-10-22 20:50:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,21.88080654,1.0
15409353018337365596,286226,2016-10-20 10:44:26,Account Update,S-BD56-ESEK-N2BV-ENYU4,,0.0,1.0
13773361958835880985,286224,2016-10-20 10:37:22,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-BD56-ESEK-N2BV-ENYU4,1.0,1.0
