ID,Height,timestamp,Type,From,To,Amount,Fee
7404607396954601130,314522,2017-01-07 16:15:05,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
14253900198719479374,314497,2017-01-07 14:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
14193787486153314658,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,6.61780667,1.0
11513662338502352809,314143,2017-01-06 15:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
17997779928566857016,314143,2017-01-06 15:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
9263084480042336215,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,6.2326028,1.0
10678129035448326711,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
3176181467758269440,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
4349649964950674052,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
13673112185757719912,313704,2017-01-05 09:35:06,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
10675909052857129095,313702,2017-01-05 09:28:32,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
5694889889649578094,313702,2017-01-05 09:28:32,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
14553461656810846163,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.23822173,1.0
11943351810696208068,313185,2017-01-03 23:14:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,6.38702333,1.0
8007020536767195596,313059,2017-01-03 14:14:12,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
2283712021615683992,313057,2017-01-03 14:11:47,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
9283874268253479499,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,4.29798773,1.0
6474463103378666875,312474,2017-01-01 22:46:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,4.1647236,1.0
6020610489247129853,312047,2016-12-31 18:26:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.42463413,1.0
4693518840223772555,311752,2016-12-30 22:37:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,6.21501787,1.0
4730520675285942721,311394,2016-12-29 22:51:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.862048,1.0
9632329226542052613,311344,2016-12-29 19:22:03,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
7744676309916400556,311319,2016-12-29 17:49:12,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
4284676579336628322,311280,2016-12-29 15:07:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AN6-WE2Q-SELX-B4KFL,287.27749999,1.0
2729254919000570207,311254,2016-12-29 13:15:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2AN6-WE2Q-SELX-B4KFL,406.87103853,1.0
13060212697445536206,311233,2016-12-29 11:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
2290694370808791965,311233,2016-12-29 11:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
15746982437579642525,311232,2016-12-29 11:52:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
16328219393199666258,311232,2016-12-29 11:52:32,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
18229957765277251878,311110,2016-12-29 03:36:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,7.7830128,1.0
9665366592612499116,310986,2016-12-28 19:31:39,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
15657795707514863495,310941,2016-12-28 16:19:01,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
4675706527343173914,310722,2016-12-28 02:13:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,8.44011727,1.0
10121267914153197748,310668,2016-12-27 21:49:07,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-2AN6-WE2Q-SELX-B4KFL,0.0,1.0
10021789054801885940,310471,2016-12-27 09:03:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
10828298121812674943,310471,2016-12-27 09:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
206300757510951170,310471,2016-12-27 09:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
8219709342059350693,310381,2016-12-27 02:52:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,5.03001733,1.0
6630334938531629276,310298,2016-12-26 20:57:11,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,1001.0,1.0
6632258534202147830,310297,2016-12-26 20:56:33,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
8619201693846072123,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,4.81414033,1.0
1962385772180624396,309788,2016-12-25 11:03:42,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
16399562388165045027,309787,2016-12-25 10:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
1580733246426628160,309787,2016-12-25 10:51:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
5398351628954844070,309787,2016-12-25 10:51:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
10827884747682087059,309786,2016-12-25 10:50:51,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
7768967287583092097,309786,2016-12-25 10:50:51,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
10282406822360317807,309785,2016-12-25 10:46:34,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
12451942757002728009,309784,2016-12-25 10:42:43,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
3016774898205210947,309683,2016-12-25 03:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,6.42689967,1.0
2775315071135807803,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,6.48887067,1.0
1149695172324803105,309046,2016-12-23 08:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
6726865078760110314,309046,2016-12-23 08:59:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
6756745329580689473,309045,2016-12-23 08:57:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
5485083584595345957,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,6.45217233,1.0
17004602195005266660,308911,2016-12-23 00:19:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,3.2112,1.0
5583960645089778278,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,4.807406,1.0
10664237403148204696,308454,2016-12-21 17:32:24,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
14143558462992262330,308454,2016-12-21 17:32:24,Deploy Contract,S-2AN6-WE2Q-SELX-B4KFL,,0.0,10.0
4948736295389554036,308453,2016-12-21 17:26:23,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
7787389117557400094,308453,2016-12-21 17:26:23,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
10827909984773516445,308451,2016-12-21 17:12:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
3584843497252437431,308451,2016-12-21 17:12:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
5002479273962081618,308451,2016-12-21 17:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
12059952163726723752,308434,2016-12-21 15:57:46,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
4122966089639320460,308329,2016-12-21 09:05:04,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
1217595698346493327,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,4.28733333,1.0
18057234883207986744,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,3.7820895,1.0
3300393020842620669,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,6.4224,1.0
12330377002121742759,307757,2016-12-19 18:46:34,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
16638762275787599714,307756,2016-12-19 18:11:02,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
13035579460473463860,307752,2016-12-19 18:05:41,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
11354812154936605101,307751,2016-12-19 18:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
13310451797036431541,307751,2016-12-19 18:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
14146318379550233303,307751,2016-12-19 18:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
16839154299021499339,307751,2016-12-19 18:03:07,Ask Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
797071383366824423,307751,2016-12-19 18:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
15832903028607523771,307750,2016-12-19 17:45:54,Bid Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
17757606696213369373,307750,2016-12-19 17:45:54,Bid Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
1819919873404745760,307750,2016-12-19 17:45:54,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
5916227791623611722,307750,2016-12-19 17:45:54,Bid Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
7901779796697672803,307750,2016-12-19 17:45:54,Bid Order Cancellation,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
14092670268965706130,307596,2016-12-19 07:25:48,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
2418583698747423959,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2AN6-WE2Q-SELX-B4KFL,1.0989435,1.0
13473540060590551346,307415,2016-12-18 19:49:28,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
15110346599293474863,307396,2016-12-18 18:25:22,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
13411508365863104832,306975,2016-12-17 14:13:56,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
653989286690315617,306974,2016-12-17 14:09:19,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
11816721681642627246,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.5944,1.0
18132683679235651446,305594,2016-12-13 17:27:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,1.1888,1.0
1091691126206696504,305241,2016-12-12 17:46:37,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
4328381303008588432,305241,2016-12-12 17:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
10045225890234329,304527,2016-12-10 17:46:49,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
7743235565538977440,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.1512,1.0
12819461536195542619,304028,2016-12-09 08:14:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.0756,1.0
17503289769186817398,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.1512,1.0
141816711132461123,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.75563127,1.0
6722633767344633445,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2AN6-WE2Q-SELX-B4KFL,2.24719101,1.0
2963954723826843874,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-2AN6-WE2Q-SELX-B4KFL,25.31364402,1.0
11740374041153163386,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.0756,1.0
14446992988430561000,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.378,1.0
18345931324227705387,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2AN6-WE2Q-SELX-B4KFL,0.110647,1.0
11459157885052596257,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.1512,1.0
1844234260433829505,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.07678971,1.0
1434950362189040064,300102,2016-11-28 08:46:49,Reward Recipient Assignment,S-2AN6-WE2Q-SELX-B4KFL,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
10159111053914840937,300085,2016-11-28 07:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
14609304276730137769,300085,2016-11-28 07:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
17899294218564538383,300085,2016-11-28 07:29:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
4348718419042467028,299815,2016-11-27 13:56:57,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-B75Q-KU6S-V7LY-D3F5L,573.4,1.0
976264278562450532,299799,2016-11-27 12:26:05,Ordinary Payment,S-4GCP-APXZ-5W3F-5EJ2S,S-2AN6-WE2Q-SELX-B4KFL,2.0,1.0
11037072676545979908,299218,2016-11-25 21:36:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
3788989059988092462,299218,2016-11-25 21:36:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
8841166863614227139,299218,2016-11-25 21:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
11611164373674571505,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.39502744,1.0
6936305911300327064,298852,2016-11-24 20:40:34,Ask Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
16754896912078994335,298802,2016-11-24 17:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
17141640786042122343,298802,2016-11-24 17:14:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
1912444454075605940,298802,2016-11-24 17:14:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
7912504172160899810,298802,2016-11-24 17:14:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
10150956358572392514,298318,2016-11-23 09:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
13419251000972029843,298318,2016-11-23 09:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
8656389111082177531,298318,2016-11-23 09:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
17643078171440182438,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.07900549,1.0
13087905797711590718,298079,2016-11-22 16:46:13,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
16758834395539217780,298077,2016-11-22 16:41:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
17081323330352169997,298077,2016-11-22 16:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
7550104433775292551,298077,2016-11-22 16:41:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
13584346712728335469,297799,2016-11-21 21:47:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2AN6-WE2Q-SELX-B4KFL,6.98156618,1.0
18110032089167165860,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.07538576,1.0
10279735035875111008,297325,2016-11-20 14:19:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
4074480936037357384,297325,2016-11-20 14:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
8034373372262908952,297323,2016-11-20 14:14:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
8947879406726406474,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.22697817,1.0
17585523455983681839,296485,2016-11-18 06:02:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
8106485205726713023,296485,2016-11-18 06:02:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
11900650889956030443,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.08282909,1.0
9379090644559845734,296142,2016-11-17 07:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
5689319743335496645,296142,2016-11-17 07:07:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
13536317736068699131,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.08311879,1.0
16326908062711372158,295813,2016-11-16 09:04:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
247481524246621139,295813,2016-11-16 09:04:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
5873027323152182110,295813,2016-11-16 09:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
8691301768178473111,295712,2016-11-16 02:54:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-2AN6-WE2Q-SELX-B4KFL,1.49509298,1.0
11656310022143023763,295595,2016-11-15 18:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
9736194624854267900,295594,2016-11-15 18:25:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
9844575340619761874,295594,2016-11-15 18:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
18124435905836875970,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.08311879,1.0
11153929430058445676,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.08458992,1.0
7432674547478357346,295264,2016-11-14 19:53:05,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2AN6-WE2Q-SELX-B4KFL,6.99016331,1.0
11874900002101594461,295217,2016-11-14 17:20:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
16321766505793605709,295217,2016-11-14 17:20:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
17245323861517520228,295217,2016-11-14 17:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
8822612594806842869,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.19124677,1.0
7484737322926798625,294758,2016-11-13 10:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
10641808866482570399,294757,2016-11-13 09:51:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
10941719440273955752,294757,2016-11-13 09:51:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
9350462481198546796,294419,2016-11-12 11:30:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-2AN6-WE2Q-SELX-B4KFL,1.5227418,1.0
9823115378416182675,294339,2016-11-12 06:09:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
13161251526845558430,294339,2016-11-12 06:09:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
2720187209403275806,294339,2016-11-12 06:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
11772933450350063303,294262,2016-11-12 01:00:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-2AN6-WE2Q-SELX-B4KFL,0.0177075,1.0
6725198306842598123,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.09415226,1.0
11631527777372059313,294030,2016-11-11 09:10:25,Bid Order Placement,S-2AN6-WE2Q-SELX-B4KFL,,0.0,1.0
11117768934789952559,294009,2016-11-11 08:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
8132667098890811165,294009,2016-11-11 08:02:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
8700810710077414308,294009,2016-11-11 08:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
8723732208880079391,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-2AN6-WE2Q-SELX-B4KFL,0.09562339,1.0
9798103252555254737,293652,2016-11-10 07:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AN6-WE2Q-SELX-B4KFL,5.0,1.0
2420220703555059964,293652,2016-11-10 07:31:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2AN6-WE2Q-SELX-B4KFL,3.0,1.0
