ID,Height,timestamp,Type,From,To,Amount,Fee
4325144253980308116,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,308.4334919,1.0
10593617180428085050,74902,2015-03-08 23:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,313.01905502,1.0
10255847658339780190,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.71592582,1.0
15496434755408791370,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,346.02479111,1.0
3567890971923819040,73890,2015-03-06 03:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.88858677,1.0
6550373408350849591,73530,2015-03-05 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.88577903,1.0
3338174060794046892,73320,2015-03-04 13:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.15952658,1.0
6436891738445258766,72910,2015-03-03 10:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.90232472,1.0
3356867447353340372,72882,2015-03-03 08:02:57,Ordinary Payment,S-W6DK-PD3R-29RH-8YF7J,S-B28J-2LXT-F383-D2HDM,16000.0,16.0
10226235869467321780,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,334.85472921,1.0
2734328633013985428,72451,2015-03-02 03:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,400.57850418,1.0
8288378992000630703,72257,2015-03-01 14:22:19,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,49.69,1.0
3188842264160373796,72151,2015-03-01 07:11:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,383.81674303,1.0
11109961180979639960,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.98277753,1.0
16418920293106384722,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,325.26024028,1.0
9076655099555824707,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,354.30227618,1.0
11866854085125606699,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,306.73677376,1.0
8436206202532407816,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,329.80354522,1.0
14762665146001197738,71050,2015-02-26 05:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.08197913,1.0
15272350166758286961,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,350.26620371,1.0
9918688220529128153,70530,2015-02-24 18:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,324.77065152,1.0
13289365546813022974,70200,2015-02-23 20:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.7899605,1.0
4916035131642939592,69870,2015-02-22 22:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,308.99085123,1.0
11366047399808769574,69490,2015-02-21 20:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,309.85378571,1.0
340204018563145650,69260,2015-02-21 05:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,322.33090166,1.0
14682781831340936079,69011,2015-02-20 12:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,302.62133688,1.0
13433747880097807609,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.4017149,1.0
13771145808286350242,68929,2015-02-20 06:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,468.15918156,1.0
14815094159925384585,68770,2015-02-19 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,367.47254747,1.0
6867962828719622643,68461,2015-02-18 23:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,310.96819391,1.0
10005643409088281787,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,319.22612113,1.0
12070945397476046920,67960,2015-02-17 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,306.62578929,1.0
6849289622583451662,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,307.55191936,1.0
5919332095864349676,67141,2015-02-15 06:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.59234452,1.0
12521795221564571812,66861,2015-02-14 12:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,367.42315449,1.0
1190321868177706756,66510,2015-02-13 12:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,322.40898792,1.0
14127270073684532572,66222,2015-02-12 17:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,303.21025676,1.0
147556747239295170,65940,2015-02-11 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.18943643,1.0
16263035686555855320,63222,2015-02-04 08:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,333.39166051,1.0
17785073500740080035,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,305.21417808,1.0
2025372783917940590,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,310.97857544,1.0
17258448057372210740,62721,2015-02-02 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.19276678,1.0
16214063452158356859,62610,2015-02-02 14:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,301.42108244,1.0
13324451904367896487,62473,2015-02-02 05:42:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,62.67,1.0
10071390280021049645,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,310.54729291,1.0
7410791979937528122,61121,2015-01-29 10:55:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,310.15299504,1.0
10920956455049694029,60940,2015-01-28 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,301.87981482,1.0
15448850845277702400,60720,2015-01-28 08:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,306.6784141,1.0
8197942371338977293,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,309.62109221,1.0
5593863588814522669,60411,2015-01-27 11:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,336.70412123,1.0
3203714108602846959,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,307.34317566,1.0
2542741696944341362,60180,2015-01-26 20:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,314.85302415,1.0
469069610881053195,59359,2015-01-24 13:04:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,421.27957374,1.0
4888208450798772234,59160,2015-01-23 23:31:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,319.50239704,1.0
10349451195653041469,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,317.06943535,1.0
8134888588441654469,57977,2015-01-20 16:13:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,462.2726567,1.0
6603293387850495867,57806,2015-01-20 04:32:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,466.20685265,1.0
7869397543878067248,57641,2015-01-19 17:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.73289623,1.0
5955570353692635919,57587,2015-01-19 13:47:20,Ordinary Payment,S-W6DK-PD3R-29RH-8YF7J,S-B28J-2LXT-F383-D2HDM,18000.0,18.0
159621740891049305,57510,2015-01-19 08:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,306.77965626,1.0
12800771288955699359,57330,2015-01-18 20:38:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,326.47044553,1.0
16049426993529729342,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,386.93920491,1.0
11361936151860180047,56640,2015-01-16 22:17:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,315.20094983,1.0
4696072143196892371,56400,2015-01-16 06:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,309.30654593,1.0
12717859922210994193,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,304.54752697,1.0
11991618384443332494,56002,2015-01-15 04:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,352.0391872,1.0
16284106419321852965,55890,2015-01-14 20:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,342.36858346,1.0
1695017186511700076,55690,2015-01-14 07:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,399.61976676,1.0
11035847213491522431,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,344.81252475,1.0
5863912680867514350,55571,2015-01-13 23:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,333.39790187,1.0
12015461066576097359,55460,2015-01-13 15:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,338.28232117,1.0
11613321036277937574,55351,2015-01-13 07:51:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,314.65925281,1.0
9432064735739406938,55144,2015-01-12 17:28:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,596.42757953,1.0
11579489161987079374,55090,2015-01-12 14:21:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,300.40799045,1.0
11066489332115558208,54911,2015-01-12 02:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,325.60362056,1.0
13117228624276863366,54811,2015-01-11 19:28:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,314.89778377,1.0
15345762137122261080,54590,2015-01-11 04:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,300.32645069,1.0
9988767016111559388,54430,2015-01-10 17:40:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,301.54405479,1.0
11482340154236323328,54340,2015-01-10 11:18:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,326.56160827,1.0
4534727707094589547,54111,2015-01-09 20:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,324.71004592,1.0
8265877413618576107,53881,2015-01-09 04:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,357.88096302,1.0
2409167722938553039,53720,2015-01-08 18:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,307.62418875,1.0
17252454571971798370,53520,2015-01-08 04:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,338.94378505,1.0
11151369543712356686,53349,2015-01-07 17:22:57,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,67.6534,1.0
15132103508499071956,53325,2015-01-07 15:17:20,Reward Recipient Assignment,S-W6DK-PD3R-29RH-8YF7J,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8501825698595747391,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,66.36715701,1.0
18002320264779342042,44824,2014-12-14 20:27:07,Reward Recipient Assignment,S-W6DK-PD3R-29RH-8YF7J,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
14874333201745763505,44509,2014-12-13 23:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,152.67142265,1.0
9588294604636639676,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,80.21485944,1.0
2023176608450867426,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,68.22568531,1.0
6951193764518711499,44278,2014-12-13 07:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,207.92716313,1.0
4565634352632841753,44252,2014-12-13 06:22:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,201.06815369,1.0
2039734132406235963,44195,2014-12-13 02:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,232.85462048,1.0
12114166371749783115,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,75.67938695,1.0
14064632559464551942,44067,2014-12-12 17:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,200.25998394,1.0
3530192125846621385,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,95.01680079,1.0
3491003176011893173,43871,2014-12-12 04:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,215.12338177,1.0
12835627034313940372,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,143.53183501,1.0
2962319115365820702,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,116.82329902,1.0
7806737981847874952,43618,2014-12-11 11:25:30,Ordinary Payment,S-W6DK-PD3R-29RH-8YF7J,S-MU9Z-N83T-6PH7-FFZSA,34000.0,34.0
1623788451876344699,43558,2014-12-11 07:23:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,208.6455561,1.0
2765590991467693059,43466,2014-12-11 01:07:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,230.4962042,1.0
3624617491164898156,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,100.68382872,1.0
469205949622638446,43306,2014-12-10 14:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,183.36906902,1.0
4444487723406859786,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,78.83653534,1.0
4373324039573956851,43190,2014-12-10 06:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,211.59262531,1.0
1975874095139358396,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,180.96123708,1.0
10902464434190214798,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,196.34069506,1.0
7532356320328286990,42853,2014-12-09 08:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,209.34741076,1.0
13013078203236422984,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,60.62969567,1.0
8455935188275495402,42771,2014-12-09 02:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,230.08254234,1.0
10152730716229028452,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,74.22668592,1.0
6834997485928241337,42672,2014-12-08 19:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,216.28795865,1.0
2573187627494054479,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,78.77046443,1.0
14747931288931354165,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,256.81222957,1.0
16604854560221148491,42407,2014-12-08 01:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,57.65335782,1.0
16341537107302208132,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,224.65799838,1.0
11975942652901528868,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,214.14772503,1.0
16662893841460899124,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,133.48087294,1.0
8995928655475181584,42278,2014-12-07 16:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,207.63147735,1.0
225003746108575843,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,141.57916949,1.0
7712903932249871727,42139,2014-12-07 07:25:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,213.02030446,1.0
9481331589905487547,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,115.16269523,1.0
13348061034857487179,42007,2014-12-06 22:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,155.02739858,1.0
5548209078467826368,41941,2014-12-06 18:43:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,200.12390976,1.0
17937575573158254145,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,130.37825802,1.0
6428229527360602872,41803,2014-12-06 09:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,67.6019015,1.0
7104323412116564130,41691,2014-12-06 01:51:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,238.67843189,1.0
12297924245194159176,41568,2014-12-05 17:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,217.7961782,1.0
12953240261041422852,41408,2014-12-05 06:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,210.87712004,1.0
11625599932559439519,41382,2014-12-05 05:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,217.16407601,1.0
17393754212184674234,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,139.34250383,1.0
2906336543178443598,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,159.29173942,1.0
9206463537077745890,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,166.37488495,1.0
8711323278783530399,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,154.91443833,1.0
12345337798517157353,40780,2014-12-03 13:03:54,Reward Recipient Assignment,S-W6DK-PD3R-29RH-8YF7J,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1424366150775942814,40305,2014-12-02 04:44:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-W6DK-PD3R-29RH-8YF7J,48.4054,1.0
8138579111019023761,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,56.3441258,1.0
18106196022339744354,37643,2014-11-24 18:12:27,Reward Recipient Assignment,S-W6DK-PD3R-29RH-8YF7J,S-W6DK-PD3R-29RH-8YF7J,0.0,1.0
1346481584163571188,37600,2014-11-24 15:05:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,171.13325267,1.0
3658876579785833663,37498,2014-11-24 08:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,254.47480008,1.0
1536366660175489631,37447,2014-11-24 04:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,206.34235764,1.0
16810760144799929605,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,65.5570172,1.0
1759433084272736205,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,129.57678854,1.0
14202172056980812201,36861,2014-11-22 13:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,209.88920359,1.0
5133155358291021918,36784,2014-11-22 08:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,216.85939314,1.0
63933550853469016,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,160.32785899,1.0
13942811636015825514,36656,2014-11-21 23:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,222.39326365,1.0
10775190709633791973,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,111.08193822,1.0
9952609178146334774,36572,2014-11-21 18:08:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,218.10420968,1.0
1536374088667135074,36500,2014-11-21 13:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,59.86494406,1.0
807992043367873528,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,56.12095355,1.0
3840043702436721647,36364,2014-11-21 04:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,213.86090036,1.0
75523347632846222,36344,2014-11-21 03:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,204.45341429,1.0
14406551470668501672,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,94.78658092,1.0
880128289701769720,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,104.31489371,1.0
16671771108144583655,36127,2014-11-20 12:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,200.20117687,1.0
5649429208314704344,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,144.28737567,1.0
756540900193038989,35938,2014-11-19 23:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6DK-PD3R-29RH-8YF7J,322.83599181,1.0
