ID,Height,timestamp,Type,From,To,Amount,Fee
15137499670991927952,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,3.59825293,1.0
9191903786175597486,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,64.43254468,1.0
2668144577468479005,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,69.28737922,1.0
5830690597214688608,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,53.50420074,1.0
13558539779751505352,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,66.63870772,1.0
11162632042214963243,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,84.24545269,1.0
221971893623237672,452453,2018-01-28 20:05:25,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,11250.0,1.0
4483851645519675210,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,45.68402963,1.0
14574260356002057885,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,81.03605264,1.0
6211368667392954147,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,92.91866192,1.0
7207056396965711943,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,37.79197807,1.0
7703423603846793207,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,38.83469622,1.0
14606401979713501318,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,74.0833483,1.0
14517343171483465351,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,120.94757397,1.0
5450014295133661203,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,96.32680739,1.0
17338691740547614601,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,73.08101684,1.0
7740358606499393310,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,50.38782599,1.0
10176585692838136532,448430,2018-01-17 13:53:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,63.92260183,1.0
13020968702715307390,448072,2018-01-16 14:18:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,228.81429165,1.0
15228721550594143978,447682,2018-01-15 11:42:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,702.39631759,1.0
7423008833531094534,447437,2018-01-14 19:26:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,661.02633726,1.0
10755841608393727501,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,31.7681409,1.0
12877425640034222758,446936,2018-01-13 09:55:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,67.62530246,1.0
17650696345481889971,446538,2018-01-12 07:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,157.39501885,1.0
17798004548877155956,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,27.85499823,1.0
11427334873888912231,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,231.61538585,1.0
2512762059048981187,445254,2018-01-08 16:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,107.4439248,1.0
4058880385923077355,444896,2018-01-07 17:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,85.97195439,1.0
16378569773308339542,444515,2018-01-06 15:17:36,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3851205939701779969,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,31.69368434,1.0
1075361748599525898,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,84.54182183,1.0
11049010952480554677,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,96.4235646,1.0
12281167259503404278,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,75.83000314,1.0
2461319263122515643,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,79.37383179,1.0
3971804506996378736,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,69.8277033,1.0
2804678055658485390,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,137.30329121,1.0
15781255047212544691,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,101.6271654,1.0
577175338919944932,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,44.40279513,1.0
7497799783327678146,441116,2017-12-28 02:58:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,659.79826546,1.0
12761059195261726430,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,65.28717836,1.0
17436619091587839310,440644,2017-12-26 19:15:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,116.08802165,1.0
11636709214516650682,440281,2017-12-25 18:50:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,94.65279965,1.0
16793135447856815273,439912,2017-12-24 18:19:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,123.2187081,1.0
11080383278081616989,439553,2017-12-23 18:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,34.19675974,1.0
16924356077793759616,439157,2017-12-22 15:15:26,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3564080838514640641,438016,2017-12-19 10:51:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MFV-4Y9W-BJ3E-8EPGG,171.32118951,1.0
15252946839620483185,437847,2017-12-18 23:30:52,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-E925-FACX-C2X8-49772,0.0,1.0
2090932071830499087,437830,2017-12-18 22:24:08,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2847292648475897987,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,24.03766955,1.0
7578826881833518036,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,58.15454866,1.0
7128155116388231783,437188,2017-12-17 03:10:22,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16123499414418618514,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,53.7686927,1.0
4192378378848428443,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,19.28938043,1.0
14727460154137253148,436776,2017-12-15 23:34:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,41.42348271,1.0
2169170140498707736,436577,2017-12-15 10:26:53,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11008598530531688416,436569,2017-12-15 09:59:22,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-E925-FACX-C2X8-49772,0.0,1.0
15134963722940601937,436542,2017-12-15 07:54:15,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-E925-FACX-C2X8-49772,0.0,1.0
15952329441918723430,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,123.36732735,1.0
2026319527087643297,436057,2017-12-13 23:26:17,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13734761716899022067,435503,2017-12-12 10:30:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MFV-4Y9W-BJ3E-8EPGG,252.49769651,1.0
6523846348918903070,434429,2017-12-09 10:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MFV-4Y9W-BJ3E-8EPGG,713.69966639,1.0
3124160135147202349,434422,2017-12-09 09:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MFV-4Y9W-BJ3E-8EPGG,250.00750491,1.0
1932170677616314133,433113,2017-12-05 18:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MFV-4Y9W-BJ3E-8EPGG,254.04279404,1.0
992722172266678886,432624,2017-12-04 08:56:44,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14335378287418819084,432502,2017-12-04 01:03:49,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-E925-FACX-C2X8-49772,0.0,1.0
9816619864968316621,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,235.387468,1.0
13883503412131121593,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,122.18621424,1.0
4602417046562565420,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,189.63110113,1.0
15907550926574460476,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,85.60401476,1.0
17407520116349639795,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,114.00267249,1.0
3387346256404036121,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,124.93498171,1.0
2093830627554585774,429751,2017-11-26 08:13:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,214.81355736,1.0
15871265344945530485,429393,2017-11-25 08:15:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,716.74484,1.0
2221412005235539727,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,263.67672169,1.0
11228503263468549734,428883,2017-11-23 22:04:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,693.62156353,1.0
3456269564588283994,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,158.04111176,1.0
3234047988797891692,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,174.74515517,1.0
6809701060703869387,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,117.59227372,1.0
8762814988560861013,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,130.6286676,1.0
6963975000810517908,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,91.28775136,1.0
2977427460808939284,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,107.23642482,1.0
17444675016076064075,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,69.33302339,1.0
9665952874873602015,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,137.07233758,1.0
4887067922670255210,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,88.45280071,1.0
10640992427983594390,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,96.31839356,1.0
4945670546354931698,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,141.45976677,1.0
10221964835889405392,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,112.10466069,1.0
13759199603053223129,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,153.34125229,1.0
11882189490706154360,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,68.35113033,1.0
1626682758648435705,423490,2017-11-08 20:27:02,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,4420.0,1.0
11571994437115716104,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,145.54508261,1.0
15316120022854996020,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,102.38291439,1.0
6414018385497584813,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,172.83416862,1.0
11196088953214457855,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,90.35723978,1.0
15085628013832317431,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,117.78362346,1.0
4127121699750547604,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,81.91801054,1.0
2174199654547421356,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,170.7604756,1.0
9836373047728622246,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,83.4435312,1.0
928389609605691689,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,273.26322988,1.0
1438643011571800000,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,103.30312839,1.0
12724137088926807254,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,77.39863878,1.0
12788077346942148354,419419,2017-10-28 11:16:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,150.49182377,1.0
16918266963877902890,419051,2017-10-27 10:20:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,630.88760839,1.0
13474998775334601785,418992,2017-10-27 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,149.77703502,1.0
17191876297845297149,418633,2017-10-26 06:24:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,144.80806574,1.0
2498058329882084987,418265,2017-10-25 05:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,156.46339975,1.0
6759780441350007409,417905,2017-10-24 05:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,724.85195315,1.0
108557310958623839,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,146.16303714,1.0
2066132877620821553,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,69.74867302,1.0
5296927361941642227,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,121.32822603,1.0
12727267991223542028,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,159.95803355,1.0
6122043750290076362,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,69.16617578,1.0
6510980691041397705,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,143.18371701,1.0
7862794060440762846,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,217.66405071,1.0
2843938560604274187,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,91.46069868,1.0
14636586816413960064,414859,2017-10-15 17:22:06,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,3100.0,1.0
11666631147749471899,414723,2017-10-15 07:42:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,719.33670932,1.0
17634454182483535227,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,182.12548279,1.0
1709736445819868009,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,69.92415179,1.0
9232739946010446288,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,75.35310591,1.0
6356976678086358605,413612,2017-10-12 05:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,154.27395722,1.0
9106285266626958342,413242,2017-10-11 04:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,89.50714765,1.0
4843096427200161521,412866,2017-10-10 03:16:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,695.28543889,1.0
16829359427526963709,412495,2017-10-09 02:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,816.05392539,1.0
13432721926229191663,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,46.0586601,1.0
8658125909940522812,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,0.04120182,1.0
15928086237276681085,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,63.63435837,1.0
13163164649129908902,411865,2017-10-07 07:55:16,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-E925-FACX-C2X8-49772,0.0,1.0
4752424098152746508,411860,2017-10-07 07:40:53,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-3MFV-4Y9W-BJ3E-8EPGG,0.0,1.0
4937134916624597914,411853,2017-10-07 07:22:40,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1588555773119064006,411848,2017-10-07 07:10:39,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2538723215892796833,411744,2017-10-06 23:50:56,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10324583326443854330,411737,2017-10-06 23:26:25,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2814552069674867281,411732,2017-10-06 23:00:42,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8904432481321080229,411717,2017-10-06 22:30:25,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13364620643522643082,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,146.78641721,1.0
3678997080961617297,411483,2017-10-06 06:30:56,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,5600.0,1.0
13607020937980781905,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,9.55253247,1.0
14264220564222170880,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,120.05766637,1.0
15390406006406932429,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,65.23836976,1.0
15846387627214011304,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,71.05581601,1.0
10611789238288223027,410775,2017-10-04 06:41:20,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-E925-FACX-C2X8-49772,0.0,1.0
15258074689913422806,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,56.92754743,1.0
8489110711140631837,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,39.84569639,1.0
2174685823928732310,410177,2017-10-02 14:44:08,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8613284581174198498,410151,2017-10-02 12:41:36,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-E925-FACX-C2X8-49772,0.0,1.0
20999940040232636,410146,2017-10-02 12:17:14,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-E925-FACX-C2X8-49772,0.0,1.0
6425406315541762907,408052,2017-09-26 16:02:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,2.27131004,1.0
2827651502110959954,407679,2017-09-25 14:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,188.66142132,1.0
8228189385092342254,407652,2017-09-25 12:54:04,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-3MFV-4Y9W-BJ3E-8EPGG,0.0,1.0
15290883634708250849,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,11.0448365,1.0
14847043793457248662,407313,2017-09-24 14:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3MFV-4Y9W-BJ3E-8EPGG,84.45306808,1.0
6875443957177898517,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,24.79405085,1.0
16577461004655495688,406932,2017-09-23 12:35:52,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-E925-FACX-C2X8-49772,0.0,1.0
6748757978091652082,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,42.23425192,1.0
8450526633969366888,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,15.12839854,1.0
169989816629085441,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,100.15673978,1.0
5520386861454060070,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,99.40923833,1.0
