ID,Height,timestamp,Type,From,To,Amount,Fee
13641870995614825458,446063,2018-01-10 23:19:17,Reward Recipient Assignment,S-KNBP-ZN5X-PDXL-EHFVX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12087549920420006633,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,1.06948704,1.0
15342830368405743006,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,2.95608294,1.0
12873980946872971606,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,0.97110587,1.0
18170947883197868478,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,1.62243346,1.0
10678645591480848487,444549,2018-01-06 17:31:55,Account Update,S-KNBP-ZN5X-PDXL-EHFVX,,0.0,1.0
6997839285664048709,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,1.40992683,1.0
527276813521366346,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,0.93623142,1.0
16190910182734396964,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,2.94394973,1.0
12144095791054390101,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,5.01551548,1.0
14403942131941569184,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,0.75155724,1.0
784060299459667509,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,0.8072552,1.0
2521368490886455358,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,0.7819154,1.0
3427308040463541006,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,0.29146376,1.0
4641553428153232879,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,0.41381298,1.0
18164582319560168651,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,0.55854727,1.0
14473249536135499188,440713,2017-12-26 23:45:08,Reward Recipient Assignment,S-KNBP-ZN5X-PDXL-EHFVX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7519758913903158120,440710,2017-12-26 23:36:43,Ordinary Payment,S-Q2X6-2ABQ-JFTZ-25R3R,S-KNBP-ZN5X-PDXL-EHFVX,1.0,1.0
