ID,Height,timestamp,Type,From,To,Amount,Fee
7034640245030490867,533023,2018-09-11 07:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02812859,0.00735
10846386278474225549,532454,2018-09-09 17:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05819532,0.00735
13333529038258555510,532054,2018-09-08 14:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00053216,0.00735
12265140255881282453,531555,2018-09-07 04:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02597553,0.00735
10685044570598709058,531345,2018-09-06 14:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03730208,0.00735
10798362175364834101,530882,2018-09-05 07:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03172831,0.00735
11541963125601939998,530384,2018-09-03 21:52:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04968333,0.00735
7033027856257009753,530084,2018-09-03 01:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00624556,0.00735
15161530210484785745,529597,2018-09-01 16:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00354246,0.00735
4121921317815521810,529066,2018-08-31 05:29:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01010161,0.00735
10650788717984868896,528810,2018-08-30 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.08689583,0.00735
3085739883074947012,528407,2018-08-29 09:06:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03092958,0.00735
8014003306423859463,528055,2018-08-28 09:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03765564,0.00735
16909787973545020759,527695,2018-08-27 09:13:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.06382044,0.00735
1995419809591451577,527455,2018-08-26 17:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03912183,0.00735
16480329837090668654,527132,2018-08-25 19:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02772706,0.00735
71296960782412313,526642,2018-08-24 10:28:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05547142,0.00735
11324031102695422714,526374,2018-08-23 16:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02942101,0.00735
16913309723237925860,526022,2018-08-22 17:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0017727,0.00735
12316361368652474661,525660,2018-08-21 16:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.09107048,0.00735
8584934502433768388,525237,2018-08-20 12:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.10730827,0.00735
9245567928424016444,524894,2018-08-19 12:56:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.06067658,0.00735
12656490790967632842,524432,2018-08-18 06:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.08608156,0.00735
7144345899631680250,523884,2018-08-16 17:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.07550768,0.00735
8994758148086697515,523403,2018-08-15 09:01:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.07386484,0.00735
4735455821033647820,522651,2018-08-13 06:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01672909,0.00735
3972773718409296412,522347,2018-08-12 10:06:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01359129,0.00735
1548628667588891630,521881,2018-08-11 02:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02169086,0.00735
15012430809200600807,521653,2018-08-10 11:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.07231309,0.00735
9990150138580349435,521299,2018-08-09 11:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.000169,0.00735
14959166705166088072,520860,2018-08-08 06:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05409254,0.00735
5575361384234245105,520412,2018-08-06 23:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00380169,0.00735
14750020488646145485,520015,2018-08-05 21:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02296604,0.00735
10492314496510318857,519511,2018-08-04 11:28:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04340373,0.00735
12865610113792669082,519082,2018-08-03 06:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.08932943,0.00735
7874101466896238549,518724,2018-08-02 06:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04064419,0.00735
2818600088788879960,518333,2018-08-01 04:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00607464,0.00735
12674976159854522354,518138,2018-07-31 15:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01509008,0.01
1670976273472346078,517820,2018-07-30 18:13:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02473888,0.01
7732223880218589599,517495,2018-07-29 20:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.08192222,0.01
6604462122028173770,517129,2018-07-28 19:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.07260494,0.01
10424686896266543347,516759,2018-07-27 18:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02343616,0.01
3299244860614501149,516430,2018-07-26 20:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02775623,0.01
6816450780718615317,515827,2018-07-25 03:59:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05514143,0.01
11827677901186642281,515364,2018-07-23 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.10905241,0.008
6636822775957113026,515154,2018-07-23 07:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03592755,0.008
10799465168567362323,514886,2018-07-22 12:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05708842,0.008
15641616448666806471,514746,2018-07-22 03:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.1634884,0.008
17298273756251363291,514191,2018-07-20 14:17:59,Reward Recipient Assignment,S-SN3B-ZANM-WYBY-22926,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
14368210754516774093,509777,2018-07-08 06:05:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SN3B-ZANM-WYBY-22926,20.0808537,0.0735
12490611626331682232,504364,2018-06-23 02:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SN3B-ZANM-WYBY-22926,20.11887008,1.0
16919459709301695138,489358,2018-05-12 02:29:50,Reward Recipient Assignment,S-SN3B-ZANM-WYBY-22926,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16163297690088219065,489353,2018-05-12 02:22:16,Reward Recipient Assignment,S-SN3B-ZANM-WYBY-22926,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8497810121374744512,462834,2018-02-26 20:28:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.26211268,1.0
10279046152788043169,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.5297966,1.0
16528046828801982169,462084,2018-02-24 18:02:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.25274329,1.0
8564240198712166149,461327,2018-02-22 15:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.13242374,1.0
11438337778593184240,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.04560968,1.0
10243793503485254318,460596,2018-02-20 13:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.06936657,1.0
7920518505441824104,460190,2018-02-19 10:49:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.06569987,1.0
13373852905711518576,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.23054923,1.0
13685337149377487037,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.00848843,1.0
6886139304853258876,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.15492342,1.0
8152697044088890591,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.04812971,1.0
18138950880666170875,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.06137646,1.0
6055056863457665741,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.00611927,1.0
2493127500044758487,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.86929778,1.0
277630868944447610,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.16731718,1.0
4048666578733836356,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.02671209,1.0
12765399313734271599,455471,2018-02-06 06:20:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.03814957,1.0
9837727467955113798,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.32736683,1.0
10137491220975538879,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.38906705,1.0
2022815551400868885,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,2.54308817,1.0
140639651313409542,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.8177042,1.0
10939261126707848041,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.19345684,1.0
14311148505223473966,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.13840179,1.0
2082850223749368908,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.13962815,1.0
9391154548677873273,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.96066727,1.0
5669315297931143991,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,1.44659809,1.0
12740381823365398664,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.44455613,1.0
17778055774329901098,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.36168316,1.0
2644868943223718515,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.06027305,1.0
4389342342052383910,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SN3B-ZANM-WYBY-22926,0.15935231,1.0
16353152721581805270,449180,2018-01-19 16:29:11,Reward Recipient Assignment,S-SN3B-ZANM-WYBY-22926,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17783961050219220679,449178,2018-01-19 16:19:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SN3B-ZANM-WYBY-22926,1.0,1.0
