ID,Height,timestamp,Type,From,To,Amount,Fee
12297185275803755900,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,3.58454701,1.0
13379980510619011448,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,5.59636115,1.0
2304292321114199661,52800,2015-01-06 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,2.52269533,1.0
14245140470584222446,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,18.62970394,1.0
1403397360676173184,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,8.2259285,1.0
10742515567474609232,52500,2015-01-05 08:16:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,29.56122895,1.0
10062942161577186138,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,25.15140805,1.0
11026204408031466032,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,9.74055036,1.0
14169501631659864503,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,24.05447985,1.0
14522912703845557926,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,24.80919705,1.0
13061400394773150935,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,28.79985182,1.0
5666360755389276869,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.63189016,1.0
4352197001730116154,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.78864475,1.0
15969628478446380130,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,16.410975,1.0
3426254630360298375,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,32.94930413,1.0
14343949380651410042,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.19191896,1.0
12553312700902747157,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,18.05890482,1.0
16582965716132282381,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.62145357,1.0
3647322369719258510,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,33.7594845,1.0
7900278446548800867,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,43.96470682,1.0
15345890769168389690,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,8.32073758,1.0
7301274851621606474,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,29.58478663,1.0
3108037422514074454,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.47279683,1.0
14418489134231784592,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.58473041,1.0
5061241766511731783,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,23.32763246,1.0
15456167085971090600,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,12.09631412,1.0
4669373506571048297,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,14.55214748,1.0
1719246594629818619,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,22.14381549,1.0
15055124646025961514,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,26.86167565,1.0
11196116369053224148,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,12.31542309,1.0
8191899036052740931,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,16.31236162,1.0
11957627514593727633,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,46.05505182,1.0
8148173847206551937,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,16.95076864,1.0
1634887106825567666,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,26.85474173,1.0
10531096678498056352,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,58.75750222,1.0
13255671945165036165,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,4.72013864,1.0
6241078209276862368,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,70.44879939,1.0
7213737638484337649,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,34.78042114,1.0
6696736073658533559,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,30.74142536,1.0
8433959580028880666,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,12.85116356,1.0
13721994054074951550,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,51.24079892,1.0
11964996646972722090,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,25.71630545,1.0
5298179630500162174,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.05490966,1.0
7603931940185619448,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,20.73608398,1.0
11912597563369493239,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,14.08951297,1.0
17636306952573513059,48249,2014-12-24 10:35:11,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,636.0,1.0
7528996455678806492,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,15.78338527,1.0
5500165872133591393,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,13.9077905,1.0
6484816612073588726,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,19.87690897,1.0
15910115455437879344,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,51.71912433,1.0
12526656844451702898,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,17.76890352,1.0
1590086755024984803,47702,2014-12-22 21:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.4698413,1.0
17356273663453340147,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,31.14461178,1.0
4742270475806793316,47401,2014-12-22 01:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,14.25285556,1.0
13322067478181137653,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,5.98427276,1.0
175137437827845070,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,2.92684396,1.0
2190801537048423418,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,18.62066835,1.0
15102552774560722274,47000,2014-12-20 22:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,17.00270901,1.0
16381462808410917479,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,16.09658338,1.0
3777078508727162082,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,48.85517513,1.0
3742650031993303776,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,21.6065228,1.0
14962093375913851149,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,29.63470097,1.0
6436802967188424315,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,30.71461753,1.0
8835511501614140096,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,2.91284462,1.0
3630859649801712584,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,44.24516431,1.0
10824333487444989205,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,30.44611029,1.0
15853778843971909021,46153,2014-12-18 13:56:56,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-XPLG-LZ6W-5VWK-5493W,3.0,1.0
1249182746841226864,46001,2014-12-18 03:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,2.99786758,1.0
2168473621310445224,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,4.16880153,1.0
3360899893494861333,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,47.93352118,1.0
11207607678239898677,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,18.50530188,1.0
1507843178931859106,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,25.36343326,1.0
1184812114546120951,45501,2014-12-16 18:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,42.68441263,1.0
7754877150080018536,45401,2014-12-16 11:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,16.39130231,1.0
15499853158189809352,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,13.42759538,1.0
12402708093533456361,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,29.61773814,1.0
15806566173442850909,45104,2014-12-15 15:12:54,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,595.0,1.0
16057071414178394793,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,39.67717525,1.0
11791243528947181678,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,12.38678317,1.0
15295944010446006800,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.53242438,1.0
11937042630964543381,44801,2014-12-14 18:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,3.67750742,1.0
9792978259953369982,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,7.70024462,1.0
3657771149946891619,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.58572154,1.0
12811397861967710939,44501,2014-12-13 22:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,7.57838215,1.0
8846443670792258256,44401,2014-12-13 16:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,24.37200137,1.0
7144541777026429005,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,19.04892062,1.0
868184557986719892,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.31077431,1.0
15425291290305069857,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,12.19417661,1.0
12241558393871037109,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,54.25121033,1.0
10511470920369677299,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,52.9083887,1.0
12374065716501091772,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,43.21199618,1.0
8739710478351309923,43200,2014-12-10 07:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,13.05120693,1.0
781652949352408010,43101,2014-12-10 00:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,20.23876002,1.0
17033175419651508837,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,5.09057781,1.0
5529740512118884335,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,5.74962896,1.0
1442999937283656462,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.51762411,1.0
16274960123113612266,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,22.74131105,1.0
4780218450000815608,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,16.78792269,1.0
16874420462287251218,42400,2014-12-08 01:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,11.26815635,1.0
3380769599978979305,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,13.60905391,1.0
4352911607406376922,42193,2014-12-07 11:14:43,Reward Recipient Assignment,S-2TGG-E2TL-A4HA-3JQR2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4662136855276627724,42130,2014-12-07 06:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2TGG-E2TL-A4HA-3JQR2,51.93232218,1.0
11568194682798128117,41997,2014-12-06 22:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2TGG-E2TL-A4HA-3JQR2,17.77685676,1.0
15515482025386611880,41788,2014-12-06 08:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2TGG-E2TL-A4HA-3JQR2,11.20386519,1.0
12259853260790256360,41602,2014-12-05 19:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,98.37372076,1.0
3850319833337354193,41594,2014-12-05 19:03:07,Reward Recipient Assignment,S-2TGG-E2TL-A4HA-3JQR2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5615543052523705962,40872,2014-12-03 18:27:47,Reward Recipient Assignment,S-2TGG-E2TL-A4HA-3JQR2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3598752984469818906,40864,2014-12-03 17:43:32,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-2TGG-E2TL-A4HA-3JQR2,3.0,1.0
