ID,Height,timestamp,Type,From,To,Amount,Fee
12486071130995799160,377375,2017-07-02 10:28:53,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16765490346919899464,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,9.84,1.0
4976690173906913664,376228,2017-06-29 05:35:26,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18212495828272411643,376064,2017-06-28 18:51:29,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12319773477908530282,375814,2017-06-28 01:29:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CT8C-APP5-PLXF-GXVKS,834.23706585,1.0
13123066173643862046,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CT8C-APP5-PLXF-GXVKS,54.13310423,1.0
8881928434257365073,374794,2017-06-25 05:15:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CT8C-APP5-PLXF-GXVKS,850.0,1.0
673692040402799717,374621,2017-06-24 17:42:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CT8C-APP5-PLXF-GXVKS,84.49626235,1.0
3124034103606603049,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CT8C-APP5-PLXF-GXVKS,25.35,1.0
8792173231858382405,374048,2017-06-23 03:37:01,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2700819097584731915,374043,2017-06-23 03:13:52,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4790653838370529929,373310,2017-06-21 01:38:20,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10058683180288508841,373143,2017-06-20 14:30:04,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11681088541825126774,373137,2017-06-20 14:17:12,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17962681434112719904,372655,2017-06-19 05:43:56,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2492177413068852214,372642,2017-06-19 04:40:49,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5758010796684656318,372636,2017-06-19 04:27:29,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13096659113724369904,372629,2017-06-19 04:10:55,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17733295487052441043,372622,2017-06-19 03:39:51,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17086237676792421783,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,21.05,1.0
14087680164141761232,371629,2017-06-16 08:50:56,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16340903913932948141,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,21.19,1.0
9773415227978804957,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,29.22,1.0
5251233482094949289,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,20.52999999,1.0
9716434837722023263,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,20.08,1.0
3659003996029734042,369862,2017-06-11 10:07:19,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8614067212822799428,369857,2017-06-11 09:49:59,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9717426609745364620,369850,2017-06-11 09:41:28,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16625762785249479855,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17287956471159032266,368934,2017-06-08 20:32:14,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4644278179629300804,368932,2017-06-08 19:57:44,Ordinary Payment,S-V3Y6-C94E-K2V2-HZMVU,S-CT8C-APP5-PLXF-GXVKS,10.0,1.0
6190488760251271625,368721,2017-06-08 06:18:25,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
678247162922425337,361051,2017-05-17 19:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT8C-APP5-PLXF-GXVKS,1.0,1.0
