ID,Height,timestamp,Type,From,To,Amount,Fee
9358898334934075586,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.50718541,1.0
5286210122417743722,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,0.56792806,1.0
16607270372948017226,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,0.81322329,1.0
3240637247100091885,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XTAN-P37P-P358-G8ZMD,18.55217637,1.0
9799813875378089595,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.67894668,1.0
12023242417935228738,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.94762386,1.0
7454773486823296369,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,0.97481796,1.0
8749092910211628097,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.49310839,1.0
9917062207559173693,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.42752039,1.0
3767799648432920652,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.60772645,1.0
14901129649555365096,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.09779846,1.0
7009286818825344693,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XTAN-P37P-P358-G8ZMD,109.97829935,1.0
2921964260700752097,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XTAN-P37P-P358-G8ZMD,96.38947231,1.0
4530811965849345557,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,13.69533892,1.0
1586170853000876865,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XTAN-P37P-P358-G8ZMD,27.72269377,1.0
16127888611820028584,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,19.00894213,1.0
3831343959172577881,382260,2017-07-16 02:11:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,15.00422137,1.0
8529727281065949624,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-XTAN-P37P-P358-G8ZMD,14.44838443,1.0
13957150229088752330,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,9.28427077,1.0
11139109292191622354,381452,2017-07-13 19:55:34,Reward Recipient Assignment,S-XTAN-P37P-P358-G8ZMD,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7146925215629556964,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,6.38655846,1.0
13364227661415486827,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,34.594555,1.0
3436286867636084892,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,12.71362525,1.0
12978921158894027197,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,4.960653,1.0
13527875359461131966,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,10.63026453,1.0
1473089175617827923,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,38.61955955,1.0
3815246072649406025,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,18.21852582,1.0
12941396322361459708,378065,2017-07-04 08:28:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,5.50801438,1.0
16828064700199068653,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,13.60793963,1.0
16306680196887042974,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,4.80424754,1.0
6667263075508677641,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,28.89388923,1.0
9649226403585489876,376447,2017-06-29 20:33:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,981.20452052,1.0
3311193760764944086,376343,2017-06-29 13:34:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XTAN-P37P-P358-G8ZMD,12.95510833,1.0
14161741672502793587,375972,2017-06-28 12:20:48,Reward Recipient Assignment,S-XTAN-P37P-P358-G8ZMD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16957024805621298231,375945,2017-06-28 10:44:31,Ordinary Payment,S-AE3W-X3CS-D7HM-A3Y6A,S-XTAN-P37P-P358-G8ZMD,2.0,1.0
12442279948296604741,375936,2017-06-28 10:18:41,Account Update,S-XTAN-P37P-P358-G8ZMD,,0.0,1.0
895057891106818151,375933,2017-06-28 10:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTAN-P37P-P358-G8ZMD,1.0,1.0
