ID,Height,timestamp,Type,From,To,Amount,Fee
7164126305116165773,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
5533058852106217339,102954,2015-05-26 09:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,85.61062972,1.0
3804145869673234803,102453,2015-05-24 23:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,63.27426883,1.0
17328008422125917479,101935,2015-05-23 13:37:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,73.57422315,1.0
4713207237952409244,101414,2015-05-22 02:32:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,155.92236175,1.0
445541818478790113,100918,2015-05-20 17:08:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,311.20789303,1.0
6862123217164165120,100436,2015-05-19 08:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,974.79388232,1.0
13807682249313516403,100060,2015-05-18 07:40:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,312.26279667,1.0
5992203293041566090,99921,2015-05-17 22:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,70.11986326,1.0
16443688295506126956,99417,2015-05-16 12:10:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,89.97769583,1.0
1892064659223002571,98918,2015-05-15 02:46:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,100.04424086,1.0
6091552336903527620,98413,2015-05-13 17:16:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,46.98065374,1.0
8950158754756708692,97903,2015-05-12 07:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,156.92846707,1.0
3278575969972224169,97401,2015-05-10 21:54:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,152.64345987,1.0
2369565686039054183,96886,2015-05-09 10:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,123.15767663,1.0
9663493606397609035,96380,2015-05-08 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,101.12537928,1.0
17800444805826229761,95879,2015-05-06 15:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,285.33501101,1.0
15110072708724113803,95380,2015-05-05 05:43:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,109.37552327,1.0
1805093744517219764,94861,2015-05-03 18:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,178.96549949,1.0
4074139437212221168,94340,2015-05-02 08:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,220.09498111,1.0
13999608577895849476,93837,2015-04-30 22:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,303.05264173,1.0
6225583418023993452,93764,2015-04-30 17:46:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,89.15487402,1.0
3935597992486844658,93261,2015-04-29 07:49:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,70.47436607,1.0
2279403640790869857,92763,2015-04-27 22:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,112.85526689,1.0
9225993367547959794,92263,2015-04-26 13:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,118.23384083,1.0
14650284302049837754,91756,2015-04-25 02:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,91.61912253,1.0
13250599770476797612,91247,2015-04-23 16:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,74.32706132,1.0
16260225361264237241,90897,2015-04-22 17:04:41,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-2NTG-9VCR-9KSF-FBNAC,52.00303329,1.0
3162945682252958659,90812,2015-04-22 11:31:08,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-2NTG-9VCR-9KSF-FBNAC,21.3925076,1.0
1781358244584164387,90747,2015-04-22 06:53:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,166.40294395,1.0
881012318925695548,90227,2015-04-20 20:06:14,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
721921417677889006,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
6462095953995535958,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
15690688269199285455,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
16144010379134451456,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
17609520368689662349,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
14339232353305977180,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
11034790640249078444,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
5423998140101252671,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
14734152406590176685,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
14056096483756983451,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
16608775678175652604,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
13253814389043002271,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
8509550098134213072,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
17261489893801338947,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
10734488842037810687,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
14354040508843084935,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
17748070117061968194,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
3600899960645878515,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,21.6423579,1.0
9284711042793420629,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
7572005638345896301,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
15522352028933059383,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
2015104055456513837,85919,2015-04-08 19:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,284.74049581,1.0
8910229809487856562,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
11750423563547335683,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,32.82697595,1.0
4228462783040026602,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
17954883519243642867,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
9227661879281902389,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
8318761664543054870,85737,2015-04-08 06:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,50.35883193,1.0
9025346447118551783,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
16186929688951427842,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
16131750777634961643,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
14738481399881665244,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,42.2684027,1.0
17753221730903505222,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
6334706100644707394,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
6453366795775439422,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
5347734286789096005,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
3118890977109022835,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
14219966807116618140,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
1137367301420059236,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,39.90502558,1.0
11607662524519442896,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
452349766582462959,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
6493859108877408810,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
8590103184924956384,85367,2015-04-07 05:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,52.21301651,1.0
13102138286428955201,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,87.59857277,1.0
8377225310608259341,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
5035059573684763837,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
4726257967578287464,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
3523487321964489947,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,127.53937934,1.0
192493428217554066,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
2264524475642679862,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
9129032326584723323,85026,2015-04-06 07:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,153.2914392,1.0
16930732340295245014,85011,2015-04-06 06:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
14109014813305441194,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
12672928133161812252,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,29.78207959,1.0
12760394652440038131,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
3122723796660918296,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
11341808601120670891,84932,2015-04-06 00:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,323.18474678,1.0
10575272826778528715,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
4523498087932558559,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,137.71592479,1.0
7239647545686126967,84857,2015-04-05 19:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,160.28637497,1.0
9851716417024881810,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,37.84077213,1.0
537252860006331735,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,40.37949404,1.0
12310373169702820739,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,99.63530622,1.0
6521964072244249428,84259,2015-04-04 03:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,24.72012302,1.0
13356291919887413113,84230,2015-04-04 01:33:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,0.71609541,1.0
17085195209264710409,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,41.27584224,1.0
16071857511593744110,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
6990399719818346726,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
5598191689191178688,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
16316445911034789918,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2NTG-9VCR-9KSF-FBNAC,33.29025616,1.0
3131543572331547392,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
7094295245161714217,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
13916800653510883386,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
4310215991757721529,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
9525420663037964567,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
15388412983621516559,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
18215643717425503460,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
5717277796553542960,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
10013070279263392009,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
5632406212425924937,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
2431073473055099396,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
2934242361951931079,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
9955735572985552970,83714,2015-04-02 14:38:58,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14744572283600970162,83704,2015-04-02 14:05:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
12790209353536157665,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
7967869398674418506,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
2362153214271662610,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
11765224042991166807,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
5683259874244766458,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
17669849546374435763,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
6336325087531502908,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
15683169989628244100,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
12637660953430694224,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
693530255326345379,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
11557681733290994177,83350,2015-04-01 14:39:04,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
13999620748417841684,83349,2015-04-01 14:26:50,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
7422525436598817187,83349,2015-04-01 14:26:50,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
10294253492502407145,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
9044419712183772305,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
5244266493128278632,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
1700993721596973314,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
3702512052896984257,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
17166761826232138155,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
3867466168679591223,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
16260474226074297961,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
2522460895902576589,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
9425807856627478543,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
8755300946022888952,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
12184830927257599994,82353,2015-03-29 19:27:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,17.8584,1.0
12720191037916352783,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,17.8176,1.0
1679583642614639826,81658,2015-03-27 21:13:51,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
4112779037417528194,81263,2015-03-26 18:16:17,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6094785711874022427,79590,2015-03-22 02:30:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NTG-9VCR-9KSF-FBNAC,300.36196021,1.0
6127118542218761758,77551,2015-03-16 09:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NTG-9VCR-9KSF-FBNAC,340.38336302,1.0
8050064589417673035,76271,2015-03-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NTG-9VCR-9KSF-FBNAC,523.29255525,1.0
12404171480298458496,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NTG-9VCR-9KSF-FBNAC,300.85718748,1.0
7693146281511723133,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NTG-9VCR-9KSF-FBNAC,305.39148579,1.0
15019005567372635981,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,11.15472488,1.0
6455010057642179077,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,129.3352337,1.0
10446602014772729871,70221,2015-02-23 21:31:45,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15124428678209576908,68853,2015-02-20 02:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,131.81196047,1.0
111325144488395388,68449,2015-02-18 22:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,241.5084385,1.0
12887364374963677318,68397,2015-02-18 19:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.5149267,1.0
7088779693582679261,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.69973034,1.0
15035915618102734874,68355,2015-02-18 16:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,4.14716079,1.0
18438626580058447986,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.47391942,1.0
3808708969631411832,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.4710565,1.0
10308506519373660877,68341,2015-02-18 15:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,4.91518506,1.0
