ID,Height,timestamp,Type,From,To,Amount,Fee
11076727185929956903,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,87.5400784,1.0
17899453443089462590,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4K2-GWJR-3F36-2S2LQ,9.45946748,1.0
3873185286530223491,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-K4K2-GWJR-3F36-2S2LQ,0.0,1.0
558934703339748025,389629,2017-08-06 02:53:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,108.93167767,1.0
2550835974055026310,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4K2-GWJR-3F36-2S2LQ,15.48687112,1.0
2961834952848524472,389260,2017-08-05 02:16:48,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-E925-FACX-C2X8-49772,0.0,1.0
15903115407408994717,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,96.60515525,1.0
1989242118207418326,389113,2017-08-04 16:00:08,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7823555121847376396,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,197.83892047,1.0
13072209125828141955,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,63.75594813,1.0
12378845758487941419,388306,2017-08-02 10:07:20,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,1530.0,1.0
5960363343944571635,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,104.3105936,1.0
10037390948043314914,387719,2017-07-31 19:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,83.03837524,1.0
11343585896857767447,387339,2017-07-30 17:05:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,87.57889199,1.0
7586277020719735911,386971,2017-07-29 16:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,159.82909529,1.0
16525930572997866108,386536,2017-07-28 11:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,868.2429585,1.0
8123469964416665654,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,108.51990767,1.0
1212817504388585803,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,96.76146567,1.0
17122612212840917847,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4K2-GWJR-3F36-2S2LQ,11.23739776,1.0
13868892444669436246,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4K2-GWJR-3F36-2S2LQ,11.23739776,1.0
6265829878257166390,384243,2017-07-21 18:10:55,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-E925-FACX-C2X8-49772,0.0,1.0
11738187467452522418,384230,2017-07-21 17:09:42,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,7.0,1.0
10516520087441606246,384034,2017-07-21 03:27:32,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-K4K2-GWJR-3F36-2S2LQ,0.0,1.0
113704828784365280,384033,2017-07-21 03:24:34,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,350.0,1.0
14043962252853170276,383852,2017-07-20 17:33:47,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14324549404606977497,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3473534107514645718,383669,2017-07-20 02:46:54,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3145331482942612184,383217,2017-07-18 18:14:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4K2-GWJR-3F36-2S2LQ,74.86329665,1.0
10574999402831986500,382832,2017-07-17 16:47:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4K2-GWJR-3F36-2S2LQ,86.5710279,1.0
10558377403983810047,382652,2017-07-17 04:42:18,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-K4K2-GWJR-3F36-2S2LQ,14.81310309,1.0
664546773069686484,382466,2017-07-16 15:45:34,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18142013912942857125,382458,2017-07-16 15:22:16,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12080977383849255841,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4K2-GWJR-3F36-2S2LQ,71.44677041,1.0
15940005267364706672,382277,2017-07-16 03:25:01,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9487424310687992740,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-K4K2-GWJR-3F36-2S2LQ,121.84205441,1.0
4396199231610126483,381754,2017-07-14 16:18:22,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,270.0,1.0
10410924324557583139,381557,2017-07-14 03:18:02,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-MD59-PUGK-6TRU-F5RRA,4.0,1.0
1668384663022153778,381554,2017-07-14 02:56:51,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8782189290814254252,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4K2-GWJR-3F36-2S2LQ,34.46747787,1.0
228258247111506184,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4K2-GWJR-3F36-2S2LQ,22.98694988,1.0
6801421814965238503,380906,2017-07-12 07:15:04,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9621603339959206390,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4K2-GWJR-3F36-2S2LQ,39.81069467,1.0
5120597090748269338,380513,2017-07-11 04:41:57,Arbitrary Message,S-TN5F-6CRK-HXZJ-H3MJQ,S-K4K2-GWJR-3F36-2S2LQ,0.0,1.0
8734222659381158432,380513,2017-07-11 04:41:57,Ordinary Payment,S-TN5F-6CRK-HXZJ-H3MJQ,S-K4K2-GWJR-3F36-2S2LQ,1.0,1.0
15570677847412974688,380511,2017-07-11 04:28:59,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,6.0,1.0
16038952279801103290,380288,2017-07-10 13:45:02,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8460608229540806492,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4K2-GWJR-3F36-2S2LQ,6.40266595,1.0
10911850675028414302,380005,2017-07-09 19:03:52,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-K4K2-GWJR-3F36-2S2LQ,0.0,1.0
16163146998935067584,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4K2-GWJR-3F36-2S2LQ,87.34717749,1.0
17268710387178052566,379763,2017-07-09 02:35:30,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-MD59-PUGK-6TRU-F5RRA,4.0,1.0
5535759659920096569,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K4K2-GWJR-3F36-2S2LQ,44.61109642,1.0
2413886918604241647,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4K2-GWJR-3F36-2S2LQ,6.36875889,1.0
7478565401211499229,379062,2017-07-07 02:57:23,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17215392549023827984,378772,2017-07-06 08:14:07,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2305575313275848335,378674,2017-07-06 01:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4K2-GWJR-3F36-2S2LQ,3.83272826,1.0
2448310024930604955,378312,2017-07-05 01:08:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4K2-GWJR-3F36-2S2LQ,7.66800202,1.0
6726942876530061711,377945,2017-07-04 00:23:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4K2-GWJR-3F36-2S2LQ,8.50859542,1.0
17726052483090652833,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4K2-GWJR-3F36-2S2LQ,6.98586927,1.0
2506259516399380054,377220,2017-07-02 00:07:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4K2-GWJR-3F36-2S2LQ,16.17737836,1.0
1900306686953378396,376837,2017-06-30 22:26:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4K2-GWJR-3F36-2S2LQ,2.4865281,1.0
3865253304634675989,376806,2017-06-30 20:24:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,0.03663762,1.0
18010332002252611783,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10678009495657571319,376426,2017-06-29 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K4K2-GWJR-3F36-2S2LQ,1.11198647,1.0
13746793921266449349,376426,2017-06-29 18:37:31,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-E925-FACX-C2X8-49772,0.0,1.0
14053341939627816426,376418,2017-06-29 18:16:18,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11000205773505551190,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4K2-GWJR-3F36-2S2LQ,0.26790635,1.0
14191868982317035239,375581,2017-06-27 10:19:51,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3678733067891801338,375481,2017-06-27 03:30:28,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
58628022442964339,374955,2017-06-25 16:10:18,Arbitrary Message,S-K4K2-GWJR-3F36-2S2LQ,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
8552312303647119996,374954,2017-06-25 16:02:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K4K2-GWJR-3F36-2S2LQ,2.0,1.0
6560814151877159257,374953,2017-06-25 15:59:11,Arbitrary Message,S-K4K2-GWJR-3F36-2S2LQ,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
14015484680507665014,374952,2017-06-25 15:57:36,Account Update,S-K4K2-GWJR-3F36-2S2LQ,,0.0,1.0
5508335930053213406,374951,2017-06-25 15:54:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K4K2-GWJR-3F36-2S2LQ,10.0,1.0
1599566795778751676,374587,2017-06-24 15:44:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K4K2-GWJR-3F36-2S2LQ,1.0,1.0
