ID,Height,timestamp,Type,From,To,Amount,Fee
892504389652968947,507489,2018-07-01 20:13:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.38367052,1.0
3921170948931468960,507279,2018-07-01 06:08:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,111.45258472,1.0
207663004791311104,507139,2018-06-30 20:53:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,764.23274974,1.0
6967642875035656359,507116,2018-06-30 19:04:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.04615856,1.0
14349693338863015208,506992,2018-06-30 11:01:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,804.76051079,1.0
959814241893155395,506865,2018-06-30 02:15:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,774.70650251,1.0
16759721015914403872,506827,2018-06-29 23:54:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.44965017,1.0
5246766405536407965,506594,2018-06-29 07:52:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,108.13742395,1.0
6010547566679010203,506474,2018-06-29 00:02:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.3843137,1.0
9357724400381324676,506184,2018-06-28 04:36:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.01584799,1.0
15039127556909188078,506041,2018-06-27 18:58:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,779.41345044,1.0
3005391177844262863,506007,2018-06-27 16:46:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,780.88757252,1.0
6834327223521157196,505884,2018-06-27 08:31:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,768.75135672,1.0
15750195935714823599,505870,2018-06-27 07:31:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,835.39039977,1.0
15100272436113638226,505676,2018-06-26 18:44:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,783.23954358,1.0
18099480508192742180,505649,2018-06-26 16:34:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.86620078,1.0
16708717819152233363,505425,2018-06-26 01:41:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.31378589,1.0
3559853955543352348,505245,2018-06-25 13:22:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,830.14235681,1.0
1358049614425310239,504937,2018-06-24 17:02:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,109.50912105,1.0
14255954674075820202,504426,2018-06-23 06:45:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.25401858,1.0
3117199787236199971,504063,2018-06-22 06:31:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,111.06606632,1.0
15295444601576745854,503909,2018-06-21 19:39:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,108.56540141,1.0
9366853832189003154,503721,2018-06-21 07:25:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.29446253,1.0
14997128320634994110,503214,2018-06-19 21:33:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,805.55909123,1.0
11749181893455121403,503034,2018-06-19 09:01:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.66605942,1.0
7017348558190406306,502844,2018-06-18 20:54:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.64979487,1.0
682842827074146755,502438,2018-06-17 17:25:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,779.03652517,1.0
11230328935271386059,501106,2018-06-13 23:43:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.51328082,1.0
2708039818616334110,500724,2018-06-12 21:32:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.80049333,1.0
5685526385161244382,500527,2018-06-12 08:15:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,781.65171646,1.0
17117404135341090630,500518,2018-06-12 07:43:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,819.65704279,1.0
9035803938208911867,500333,2018-06-11 19:28:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,861.89067416,1.0
16785735579352342890,499870,2018-06-10 12:20:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,835.90207526,1.0
5614928148361571778,499598,2018-06-09 17:58:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.88299667,1.0
835448357028366031,499438,2018-06-09 06:56:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,116.16805881,1.0
12618917741273857865,499145,2018-06-08 11:11:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.20102891,1.0
3567329076967384198,498640,2018-06-07 01:36:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.87979895,1.0
8014239109679981131,498415,2018-06-06 10:33:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,769.57124935,1.0
14874754866624158421,498342,2018-06-06 05:21:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,760.00340666,1.0
9322728571354966541,498263,2018-06-06 00:00:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.0439208,1.0
6296657520887304683,497421,2018-06-03 15:24:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.79306983,1.0
1109022893507672108,497261,2018-06-03 05:08:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,109.16204914,1.0
12163973233728115969,496893,2018-06-02 04:20:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.14186075,1.0
1289130199929322728,496415,2018-05-31 20:11:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,860.42221959,1.0
8561479979576382619,496340,2018-05-31 14:48:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.48950065,1.0
12186092261699988878,495997,2018-05-30 16:02:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.8613749,1.0
6243883429035538262,495655,2018-05-29 17:12:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,847.85598366,1.0
7242701459606009293,494822,2018-05-27 09:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.0,1.0
7308166350011921686,494323,2018-05-25 23:41:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.06548617,1.0
5413776377287475092,494215,2018-05-25 16:11:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,831.60272012,1.0
13694973287558165737,494170,2018-05-25 13:33:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.35920744,1.0
4464867239152801375,493858,2018-05-24 16:11:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,796.54742571,1.0
14998772434738993200,493817,2018-05-24 13:56:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.62112633,1.0
12179550803750096492,493617,2018-05-24 00:27:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.77968732,1.0
782748640163157029,493348,2018-05-23 06:15:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.00805689,1.0
18295006530589831164,492959,2018-05-22 03:49:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,819.14984654,1.0
11615312007348885561,492889,2018-05-21 23:33:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,832.65951217,1.0
3328926610849250494,492731,2018-05-21 13:03:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,869.02784453,1.0
13850906287479053918,492592,2018-05-21 03:14:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.78183848,1.0
10538575315911499928,492324,2018-05-20 09:36:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.71018774,1.0
11260709906345051599,492001,2018-05-19 11:33:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.32408313,1.0
8846390378689143737,491596,2018-05-18 08:26:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,832.48983876,1.0
6363647277799390271,491446,2018-05-17 22:23:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,811.61931593,1.0
17907286507183290768,491348,2018-05-17 16:06:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,829.91933553,1.0
7348354792855934372,491247,2018-05-17 08:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,864.8492254,1.0
10735352111442253836,491039,2018-05-16 19:21:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,863.47940483,1.0
16711794506907489453,490877,2018-05-16 08:13:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,795.15749308,1.0
6485067270321166654,490858,2018-05-16 06:54:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,863.62318116,1.0
4131146434188586119,490708,2018-05-15 20:54:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.24239295,1.0
13406078056650445887,490458,2018-05-15 04:19:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.95318084,1.0
3066788880411825975,490251,2018-05-14 14:14:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.46038851,1.0
5227795643727067872,489889,2018-05-13 14:04:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,845.0039653,1.0
797307758469230521,489712,2018-05-13 02:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.86429781,1.0
9674834676431254208,489498,2018-05-12 11:33:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,808.55806395,1.0
13431318294202177933,489471,2018-05-12 09:49:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.96957726,1.0
928487458133519989,489191,2018-05-11 15:03:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,846.91398239,1.0
16862143859039123078,489087,2018-05-11 07:54:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,892.56700481,1.0
14127175480270464815,488872,2018-05-10 17:46:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.34086981,1.0
16133272512197730578,488684,2018-05-10 05:08:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,883.86267946,1.0
3731143811386266752,488507,2018-05-09 16:58:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.02449751,1.0
14497752135528899810,488244,2018-05-08 22:53:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,108.00624094,1.0
9957816495339753596,487772,2018-05-07 15:40:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,870.32771675,1.0
17224490783727962999,487560,2018-05-07 00:56:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,796.08442914,1.0
1116101282397329967,487552,2018-05-07 00:24:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,906.73459228,1.0
13614408698739498630,487314,2018-05-06 08:39:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.40358663,1.0
15176562816439592849,487055,2018-05-05 15:16:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.5134898,1.0
3795911113824818094,486838,2018-05-05 00:22:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.38902934,1.0
4388761683114634115,486417,2018-05-03 20:22:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,879.77919279,1.0
3896208907886451965,486041,2018-05-02 19:23:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.93231082,1.0
17594398056085979589,485622,2018-05-01 14:56:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.04097297,1.0
3096585030185768396,485357,2018-04-30 21:09:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.46578813,1.0
11576241116314685697,485162,2018-04-30 08:09:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,865.472042,1.0
4684752875911865523,485159,2018-04-30 07:45:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.94232656,1.0
5056574388073364181,484864,2018-04-29 12:25:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,867.1726404,1.0
7877462588429504143,484807,2018-04-29 08:03:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,898.93310513,1.0
5605388033463280527,484746,2018-04-29 04:03:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,109.77569028,1.0
451530429528371626,484357,2018-04-28 01:56:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,848.59548324,1.0
15275116852231583261,484318,2018-04-27 23:47:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,863.35528961,1.0
6425339934099072098,484199,2018-04-27 15:35:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,109.04638903,1.0
17092439115816009333,483977,2018-04-27 00:33:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,878.79125391,1.0
11974838094273660162,483884,2018-04-26 18:23:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,854.60654973,1.0
1108663204899776679,483817,2018-04-26 14:33:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.2291184,1.0
16617523528654154969,483606,2018-04-25 23:43:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.68445066,1.0
3655774452763243244,483349,2018-04-25 06:47:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.18083339,1.0
9607610648282879843,483181,2018-04-24 19:00:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7X38-4TCL-MT26-74NFV,0.0,1.0
454816265201737503,483154,2018-04-24 17:17:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.52535892,1.0
4864462285901729697,482907,2018-04-24 00:38:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.54905686,1.0
17625357724789084883,482398,2018-04-22 14:45:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.4015974,1.0
4066923011496987706,482094,2018-04-21 18:15:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,889.74738204,1.0
4981718346031081054,482082,2018-04-21 17:26:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,864.76674819,1.0
9802676564424718266,481995,2018-04-21 11:16:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.35612139,1.0
5586180448081731193,481831,2018-04-21 00:33:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.36379548,1.0
15120040126278216014,481557,2018-04-20 05:37:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,123.001835,1.0
7547564086953621046,481343,2018-04-19 15:34:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.79720698,1.0
1970901620983563623,481196,2018-04-19 05:42:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.08510614,1.0
14271196325518131320,481053,2018-04-18 20:30:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,860.74666984,1.0
8242252609216760588,481029,2018-04-18 18:35:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.50959179,1.0
14538113578792262161,480833,2018-04-18 05:14:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,111.07279892,1.0
10236130813994383990,480587,2018-04-17 12:53:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.06504149,1.0
2209114277156953996,480412,2018-04-17 00:44:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.24512332,1.0
6433296253788438293,480104,2018-04-16 04:03:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,906.86793159,1.0
15384036343120393915,479949,2018-04-15 18:18:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.51479839,1.0
16407791336828933855,479716,2018-04-15 02:03:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,108.21025568,1.0
1522257971838371761,479488,2018-04-14 10:55:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.83593375,1.0
12281298031177163342,479307,2018-04-13 22:34:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.22958323,1.0
4308713182648901051,479169,2018-04-13 13:26:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.44730954,1.0
15066805864174139079,479037,2018-04-13 04:33:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,889.18752775,1.0
4962047032711708759,478931,2018-04-12 21:47:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,939.47617663,1.0
3753010793679763428,478777,2018-04-12 11:23:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,886.5701927,1.0
18262826825763169389,478728,2018-04-12 08:04:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,852.99510279,1.0
16223597981634010737,478703,2018-04-12 06:13:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,111.85657307,1.0
14952909238504920496,478421,2018-04-11 11:27:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,937.97853158,1.0
5224483159934945026,478246,2018-04-10 23:34:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.50779855,1.0
10634377180019488421,477951,2018-04-10 03:52:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.23651447,1.0
12801977954792853296,477726,2018-04-09 13:07:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,840.88269344,1.0
10363385675576655169,477718,2018-04-09 12:30:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,917.66882867,1.0
10361051764612956342,477620,2018-04-09 05:25:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,917.82264825,1.0
8633066557943190921,477407,2018-04-08 15:04:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,945.2976877,1.0
10512688669110489485,477213,2018-04-08 02:03:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,892.78224029,1.0
11380726837476507900,477113,2018-04-07 19:29:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,860.51175682,1.0
6345497377378566220,477098,2018-04-07 18:47:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,954.24742817,1.0
13756126849223556770,476940,2018-04-07 07:57:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,930.46182589,1.0
6339489050857128087,476737,2018-04-06 18:14:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.43267811,1.0
10350123379796155323,476503,2018-04-06 02:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,878.7027134,1.0
5868615337353282227,476459,2018-04-05 23:36:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.5432412,1.0
18224723491102397752,476277,2018-04-05 11:15:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.39146617,1.0
2970396330064382574,476016,2018-04-04 18:02:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.03434987,1.0
17947613268656060050,475802,2018-04-04 03:34:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.24371151,1.0
14318572436911508016,475526,2018-04-03 09:10:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,894.47930553,1.0
9187940571753581847,475410,2018-04-03 00:51:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,879.57584034,1.0
2924496952520177457,475316,2018-04-02 18:43:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.59785831,1.0
4040452190187792911,474938,2018-04-01 17:00:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,997.38346162,1.0
2883224542716727579,474803,2018-04-01 08:19:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.65004618,1.0
12379143669734632455,474666,2018-03-31 23:09:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,883.30126018,1.0
5556310379411929303,474623,2018-03-31 20:12:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,949.12883095,1.0
55323798282804108,474536,2018-03-31 14:21:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,113.78821812,1.0
13248817833828538519,474358,2018-03-31 02:32:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,111.34826181,1.0
4420803878624292416,474179,2018-03-30 14:32:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.09122035,1.0
12346007924987126661,474041,2018-03-30 05:12:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,108.30147959,1.0
