ID,Height,timestamp,Type,From,To,Amount,Fee
5011661414154757836,285801,2016-10-19 06:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
13206087849593330106,285600,2016-10-18 16:42:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
12531674530822245387,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11909995792799462673,285444,2016-10-18 05:54:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
2352217871704704511,285301,2016-10-17 20:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
8054343280898554066,285301,2016-10-17 20:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16483103310116604678,285264,2016-10-17 18:13:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
6917763431348548033,285117,2016-10-17 08:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11850441243254789465,285116,2016-10-17 07:53:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
1170006350830322914,285116,2016-10-17 07:53:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
15663643583388556115,284851,2016-10-16 14:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
17105422322678991459,284850,2016-10-16 14:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
17321352802317830089,284850,2016-10-16 14:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
5966431007807900291,284850,2016-10-16 14:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
16275413698004261673,284396,2016-10-15 08:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
10893193024003816017,284395,2016-10-15 08:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
5470987363168433078,284395,2016-10-15 08:08:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
3174759094628211855,284127,2016-10-14 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3482139810700393897,284127,2016-10-14 13:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
16211583300612695124,283668,2016-10-13 06:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
9787448992406966044,283667,2016-10-13 06:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
16993178683483402880,283451,2016-10-12 16:44:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
3095454118318265857,283327,2016-10-12 08:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
806626628258938266,283326,2016-10-12 08:06:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
189324759542459352,283072,2016-10-11 15:04:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
5290697431091787966,283072,2016-10-11 15:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
6404620093186472556,283072,2016-10-11 15:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11634668878325729878,282443,2016-10-09 20:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
12611884624286998505,282443,2016-10-09 20:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
5525530737141157320,282382,2016-10-09 16:57:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
16839693321502244456,282256,2016-10-09 08:33:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
8034401907827824116,282256,2016-10-09 08:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
9937881645114442661,282255,2016-10-09 08:29:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
13413267952557363346,282254,2016-10-09 08:28:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11069869966570492065,282063,2016-10-08 19:31:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
8733682612991086634,282063,2016-10-08 19:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11964951545870703411,282062,2016-10-08 19:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
1003484422369298518,282062,2016-10-08 19:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
1504122463637417551,281708,2016-10-07 19:45:00,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,131.0,1.0
10708435174637610548,281697,2016-10-07 19:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11008553352393345298,281697,2016-10-07 19:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16101623557095130413,281697,2016-10-07 19:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
9815955431268277190,281491,2016-10-07 05:37:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
10724631896078829006,281491,2016-10-07 05:37:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
6656902929548704272,281491,2016-10-07 05:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
17289094634812477769,281355,2016-10-06 20:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
2838358755416329670,281240,2016-10-06 12:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
4114163141298572474,281240,2016-10-06 12:21:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
6165447586041017938,281240,2016-10-06 12:21:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
15490049557043632883,280847,2016-10-05 10:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
2715079520744877384,280847,2016-10-05 10:04:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
7736293913962492195,280847,2016-10-05 10:04:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
5282638377807070981,280174,2016-10-03 12:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
13999875903429279164,279883,2016-10-02 17:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
14553695308939519871,279883,2016-10-02 17:09:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
16730951020563129923,279883,2016-10-02 17:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
14308717419340708401,279521,2016-10-01 17:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
1722507232254298864,279521,2016-10-01 17:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
7222213435815897548,279521,2016-10-01 17:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
12011741360393473918,279229,2016-09-30 21:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
1965606757097897772,279229,2016-09-30 21:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
2632822367499734910,279229,2016-09-30 21:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7352082886981461944,278803,2016-09-29 16:45:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
5169260078442261490,278714,2016-09-29 10:37:47,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,177.0,1.0
11171683257337762682,278687,2016-09-29 08:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
976176086591132547,278687,2016-09-29 08:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
6832590149029622153,278687,2016-09-29 08:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
11598390177563755687,278315,2016-09-28 07:44:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
4443659257096462612,278315,2016-09-28 07:44:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
5652957408345615610,278315,2016-09-28 07:44:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
7089695574438117213,278315,2016-09-28 07:44:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
12270548704575756555,278313,2016-09-28 07:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
9604965252050426170,278021,2016-09-27 11:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
15960317292172832404,278021,2016-09-27 11:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
6367038909544122334,278021,2016-09-27 11:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
11026424422798071299,277720,2016-09-26 15:33:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
12714141164540585816,277651,2016-09-26 11:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
15374250012610148270,277651,2016-09-26 11:08:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
16727811412429929638,277651,2016-09-26 11:08:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
10439140844501419947,277428,2016-09-25 20:31:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
12673910150744260840,277428,2016-09-25 20:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16123946664025483466,277428,2016-09-25 20:31:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
16865173318275267204,277428,2016-09-25 20:31:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
13581604419607496774,277251,2016-09-25 08:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
1630990613698437099,277251,2016-09-25 08:32:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3957089358551632849,277251,2016-09-25 08:32:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
1844165207557416688,277066,2016-09-24 19:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
2907567501222681264,277066,2016-09-24 19:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11233105396949887853,276910,2016-09-24 09:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
9064812556251027426,276910,2016-09-24 09:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
9072696853261786944,276910,2016-09-24 09:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3847422731145484185,276753,2016-09-23 22:20:09,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,79.0,1.0
13798343656273614520,276726,2016-09-23 20:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
8673560073373836410,276726,2016-09-23 20:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
10620306540599457351,276725,2016-09-23 20:49:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
15297700093578586019,276723,2016-09-23 20:48:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7465209308456307577,276723,2016-09-23 20:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
12309872213042243637,276619,2016-09-23 13:40:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
14124078704985100118,276557,2016-09-23 09:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
17153254734416691812,276557,2016-09-23 09:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
4506279219778540019,276557,2016-09-23 09:37:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11880192662083283316,276266,2016-09-22 13:48:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
8707616988873161754,276266,2016-09-22 13:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
8968513302891215032,276266,2016-09-22 13:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
13166895907321689517,276229,2016-09-22 11:25:51,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,29.0,1.0
10529537319034764541,275987,2016-09-21 18:56:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16187843933110155649,275987,2016-09-21 18:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
6435235173439563894,275987,2016-09-21 18:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
13199927693177595675,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
6986290280452318785,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,59.0,1.0
17339175603017588788,275453,2016-09-20 07:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
191796450149254265,275453,2016-09-20 07:25:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
3445630232535616839,275453,2016-09-20 07:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3753394261916185132,275453,2016-09-20 07:25:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
9624598953352450843,275289,2016-09-19 19:47:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
14597957696224580616,275289,2016-09-19 19:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
11645671770179096228,275138,2016-09-19 10:05:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16594296708884840968,275137,2016-09-19 09:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3599368793537156579,275136,2016-09-19 09:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
2085618603960436269,274929,2016-09-18 20:05:23,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,54.0,1.0
10769949724861754382,274907,2016-09-18 18:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
315516800380066669,274907,2016-09-18 18:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
1108629166614424145,274827,2016-09-18 13:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
1371876998276140324,274827,2016-09-18 13:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
11847506813824578219,274758,2016-09-18 09:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
14371913819460546554,274758,2016-09-18 09:08:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
4949442173921300659,274758,2016-09-18 09:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
13191277895067581884,274599,2016-09-17 21:46:46,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,4.0,1.0
2158447075302328276,274599,2016-09-17 21:46:46,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,39.0,1.0
6848558601382594050,274549,2016-09-17 18:28:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7105883860211638157,274549,2016-09-17 18:28:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
569582893979442113,274473,2016-09-17 13:28:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
11822857039906511429,274389,2016-09-17 07:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
17949801125936087706,274389,2016-09-17 07:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3550709331926302479,274388,2016-09-17 07:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
1903840731558539669,274063,2016-09-16 10:00:28,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,24.0,1.0
13915633374252194534,274062,2016-09-16 09:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
16921373455759749340,274062,2016-09-16 09:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
2757387600758225100,274062,2016-09-16 09:58:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3501495633920130819,274062,2016-09-16 09:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
34909264705973975,273849,2016-09-15 19:36:30,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,9.0,1.0
7022261462467688749,273848,2016-09-15 19:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,10.0,1.0
