ID,Height,timestamp,Type,From,To,Amount,Fee
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-K8BZ-MYQ7-8DYN-38QH4,2.0479022,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-K8BZ-MYQ7-8DYN-38QH4,9.15582453,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-K8BZ-MYQ7-8DYN-38QH4,8.97722576,0.02205
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-K8BZ-MYQ7-8DYN-38QH4,3.15723331,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-K8BZ-MYQ7-8DYN-38QH4,0.80486437,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-K8BZ-MYQ7-8DYN-38QH4,9.39023358,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-K8BZ-MYQ7-8DYN-38QH4,5.72777237,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-K8BZ-MYQ7-8DYN-38QH4,2.64819312,0.00735
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-K8BZ-MYQ7-8DYN-38QH4,159.58718138,0.00735
78406196692644336,540793,2018-10-03 00:44:23,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-SCH9-WUB3-MV4X-AQSE9,0.64040604,0.1176
6456313471654726641,540790,2018-10-03 00:26:10,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-K8BZ-MYQ7-8DYN-38QH4,0.60908085,0.1176
9821402971267829723,540787,2018-10-03 00:12:56,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-K8BZ-MYQ7-8DYN-38QH4,0.5417216,0.11025
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K8BZ-MYQ7-8DYN-38QH4,1.0,0.0294
15863959268856992683,540675,2018-10-02 17:00:29,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-M5U6-8ULH-QZMZ-7BQSF,0.18884923,0.05145
10838588732167029591,540663,2018-10-02 16:22:48,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-K8BZ-MYQ7-8DYN-38QH4,0.99807884,0.06615
