ID,Height,timestamp,Type,From,To,Amount,Fee
8874725076808344288,241470,2016-06-16 21:55:20,Ordinary Payment,S-54SM-UV5P-LNLM-2F9EG,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
12141646735053218831,241469,2016-06-16 21:52:28,Ordinary Payment,S-9TMH-LGRV-YPP4-8ZJZ8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12222576834439959228,241469,2016-06-16 21:52:28,Ordinary Payment,S-9R3G-38PK-EXE6-2HVV4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17132617018772156329,241469,2016-06-16 21:52:28,Ordinary Payment,S-7Z4Z-BHR7-N94W-G77GE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
390063578037485642,241469,2016-06-16 21:52:28,Ordinary Payment,S-9HA5-RUAX-7Z4A-EWJNQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1697231722359034371,241469,2016-06-16 21:52:28,Ordinary Payment,S-9FL3-FBTF-HY3R-6BYUP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3394520745435203616,241469,2016-06-16 21:52:28,Ordinary Payment,S-8F6V-G2XQ-BLJC-GVQM3,S-WMY3-XRXR-F5NU-E8HJB,3.0,1.0
3686644596923853924,241469,2016-06-16 21:52:28,Ordinary Payment,S-9Q2C-KV28-WQBQ-2G7V5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6815668661189321625,241469,2016-06-16 21:52:28,Ordinary Payment,S-8HXF-PSZT-YWEA-4Q3DR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6881780488777298217,241469,2016-06-16 21:52:28,Ordinary Payment,S-8AMY-TAKT-RGD7-HU8SL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8713453451481041084,241469,2016-06-16 21:52:28,Ordinary Payment,S-8U4F-9EF4-ATN6-FLAFN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9125976940961345117,241469,2016-06-16 21:52:28,Ordinary Payment,S-8XRK-U76D-ERHE-7NRSR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12581249055029740977,241467,2016-06-16 21:47:02,Ordinary Payment,S-6SN4-42SS-WBNH-DFDKP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12818288646112119260,241467,2016-06-16 21:47:02,Ordinary Payment,S-6QBF-8JWC-HY5Y-5UUW7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13067473154425815163,241467,2016-06-16 21:47:02,Ordinary Payment,S-7LL4-XSA2-9PC3-D76RL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14817437500330052792,241467,2016-06-16 21:47:02,Ordinary Payment,S-7E3Q-AX9W-9GCN-9DR2S,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15055774548478119350,241467,2016-06-16 21:47:02,Ordinary Payment,S-6T49-FSVX-ES3V-D72HX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16335676989525371788,241467,2016-06-16 21:47:02,Ordinary Payment,S-6PLU-42G4-NKHT-FVCGX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17855516066920437540,241467,2016-06-16 21:47:02,Ordinary Payment,S-4X4D-37XB-KHMC-8N3AL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
18245349112407883285,241467,2016-06-16 21:47:02,Ordinary Payment,S-6S2D-Q34M-8AJF-7TNJM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
18345600231520385965,241467,2016-06-16 21:47:02,Ordinary Payment,S-7V4Z-N4RV-EYVY-5AP4C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1803658314481877349,241467,2016-06-16 21:47:02,Ordinary Payment,S-7DFT-HG7W-RCXW-4Z5WW,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2411544555013300252,241467,2016-06-16 21:47:02,Ordinary Payment,S-7VFF-VDPH-WLUQ-2E7T3,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3012114243985460413,241467,2016-06-16 21:47:02,Ordinary Payment,S-7WY6-F2T3-AKJ2-3LNPC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3422763760262216218,241467,2016-06-16 21:47:02,Ordinary Payment,S-6FQF-JXNJ-73VS-FZWR4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7580269927090952246,241467,2016-06-16 21:47:02,Ordinary Payment,S-5BZE-9YLF-4J7C-2S9J2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8592212060851404186,241467,2016-06-16 21:47:02,Ordinary Payment,S-4R7G-NUMR-LHJG-4AG68,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9596698633451906522,241466,2016-06-16 21:39:47,Ordinary Payment,S-3V67-9J39-9T4N-9TT8A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1358766466754853267,241466,2016-06-16 21:39:47,Ordinary Payment,S-3QJL-3WV4-6X4M-56MD7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8152520998258560158,241466,2016-06-16 21:39:47,Ordinary Payment,S-3ZU9-EWGF-TTK6-8BT7N,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12885225232012280104,240802,2016-06-15 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WMY3-XRXR-F5NU-E8HJB,5.76521225,2.0
17542598927394800821,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WMY3-XRXR-F5NU-E8HJB,3.081627,2.0
9614208164096802899,240293,2016-06-13 14:22:17,Ordinary Payment,S-WMY3-XRXR-F5NU-E8HJB,S-GG5R-G4LX-JM6C-63RAM,600.0,1.0
14694902436502758430,240237,2016-06-13 10:15:40,Ordinary Payment,S-ZK84-4Y6Y-MQER-2FVCK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2716484097691101198,240237,2016-06-13 10:15:40,Ordinary Payment,S-ZZ6D-HT8H-ZBC5-4YYKY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10594851302997309430,240236,2016-06-13 10:12:12,Ordinary Payment,S-XULB-VT38-Q9NN-9ETTT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10754697086970828936,240236,2016-06-13 10:12:12,Ordinary Payment,S-Y2G2-4FKG-VQJQ-HEPDM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11565553083235136306,240236,2016-06-13 10:12:12,Ordinary Payment,S-XZG7-KSLS-HYGF-2BWNJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13894676425699171329,240236,2016-06-13 10:12:12,Ordinary Payment,S-Z4SA-M6EN-4TSG-8U965,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14278124878991203360,240236,2016-06-13 10:12:12,Ordinary Payment,S-Y3B4-G7KS-V3BH-G7EXV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14561185554661958112,240236,2016-06-13 10:12:12,Ordinary Payment,S-XWXP-9UZX-3KFW-EBWTN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15285204447784597974,240236,2016-06-13 10:12:12,Ordinary Payment,S-Z624-D5QH-9XTE-EP5VW,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15548371977312631030,240236,2016-06-13 10:12:12,Ordinary Payment,S-XDAA-QQUR-TBDZ-5QMJN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17070802822128877384,240236,2016-06-13 10:12:12,Ordinary Payment,S-YC3F-LTJN-VBAB-B3T8G,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17877563535637638633,240236,2016-06-13 10:12:12,Ordinary Payment,S-Z34L-DEU9-5S82-2DED8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2376216530478969141,240236,2016-06-13 10:12:12,Ordinary Payment,S-XW2G-CAFG-GCP9-3UUHE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3606754939794856500,240236,2016-06-13 10:12:12,Ordinary Payment,S-XL2P-8FCK-HPUU-26UEQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4616150399832564420,240236,2016-06-13 10:12:12,Ordinary Payment,S-YANM-DGBT-GLWT-HEH6G,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6744461781542836728,240236,2016-06-13 10:12:12,Ordinary Payment,S-Z4GQ-J9KR-BEF8-GPA3H,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16801066343833097440,240233,2016-06-13 10:06:55,Ordinary Payment,S-X7W9-XWYD-MSP9-CFFQM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1443044976411537052,240233,2016-06-13 10:06:55,Ordinary Payment,S-X9AD-FX9T-NVEN-7VDDR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3045203720888096513,240233,2016-06-13 10:06:55,Ordinary Payment,S-X9V3-8K4C-AREE-3HG9A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3737286511153476746,240233,2016-06-13 10:06:55,Ordinary Payment,S-X7K5-F3ZP-ENMV-2G8RX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12156015788683646385,240232,2016-06-13 10:05:30,Ordinary Payment,S-WLMR-35CA-WBPL-HGX3W,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
723214872445200598,240232,2016-06-13 10:05:30,Ordinary Payment,S-WQJD-XBCY-6SJQ-DUQPQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6951466646994220593,240232,2016-06-13 10:05:30,Ordinary Payment,S-WLEQ-34G3-VU22-6ZWWK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9467622246227122389,240231,2016-06-13 10:04:13,Ordinary Payment,S-VB65-MW4C-BC9D-8V5DQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13258140842349245340,240231,2016-06-13 10:04:13,Ordinary Payment,S-U5HM-NY5U-NWDG-3Y97V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16875097052544058217,240231,2016-06-13 10:04:13,Ordinary Payment,S-UW74-VAHW-MNRJ-9VG7T,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3790309748934166547,240231,2016-06-13 10:04:13,Ordinary Payment,S-UH9G-B8N9-JW3H-DW3K9,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3914574199456179930,240231,2016-06-13 10:04:13,Ordinary Payment,S-TTLD-GKLS-3NM4-3JBE2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4910517907471044423,240231,2016-06-13 10:04:13,Ordinary Payment,S-VCEJ-35CB-9XUD-4KK8R,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5178099918641620183,240231,2016-06-13 10:04:13,Ordinary Payment,S-U4HN-LAT5-HS5M-4PJDF,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5196853063028633818,240231,2016-06-13 10:04:13,Ordinary Payment,S-VTPP-MQB6-BMSS-6CVKK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5858541010447481712,240231,2016-06-13 10:04:13,Ordinary Payment,S-VWLQ-EP3E-QZTJ-CJMLJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7159188409728188616,240231,2016-06-13 10:04:13,Ordinary Payment,S-VRML-5ZMP-KJ6L-5BYCT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8034348918984474905,240231,2016-06-13 10:04:13,Ordinary Payment,S-VDQL-Q3TD-G4AM-4JMP3,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8739721756229854721,240231,2016-06-13 10:04:13,Ordinary Payment,S-W3YU-FSH2-DSBK-8QX7Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8855166737798228024,240231,2016-06-13 10:04:13,Ordinary Payment,S-WE38-JQY6-4NQF-DSWRZ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8888384735540364955,240231,2016-06-13 10:04:13,Ordinary Payment,S-UX8C-7UDM-HFSN-BUBMR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9827883517647217827,240230,2016-06-13 09:58:59,Ordinary Payment,S-TQP5-LWT7-AL9L-EHEX8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14814354805069605035,240230,2016-06-13 09:58:59,Ordinary Payment,S-TQJD-4BH7-ETB8-6PAKY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17208174627970135529,240230,2016-06-13 09:58:59,Ordinary Payment,S-TKLE-KP3U-YCKT-CJ955,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3961096778945769416,240230,2016-06-13 09:58:59,Ordinary Payment,S-TADL-M3LN-HTSL-5ZWFN,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10295519503061981278,240229,2016-06-13 09:56:56,Ordinary Payment,S-S9GU-VDLR-2ZD3-79JHT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10637967434127034405,240229,2016-06-13 09:56:56,Ordinary Payment,S-QDDP-JLVA-GZVX-6U98U,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13081741861165840805,240229,2016-06-13 09:56:56,Ordinary Payment,S-Q5HR-LJG3-V6S2-5CTTL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14349770504506828701,240229,2016-06-13 09:56:56,Ordinary Payment,S-QURY-AW4R-MWKS-DBV45,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14517724835767585630,240229,2016-06-13 09:56:56,Ordinary Payment,S-RFAM-44D3-Z55S-EG5CE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16407175607984182631,240229,2016-06-13 09:56:56,Ordinary Payment,S-SV6Z-F2UM-FQSN-8YDFY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17688711970172657361,240229,2016-06-13 09:56:56,Ordinary Payment,S-R2R7-Q7PZ-DMS2-8LQ52,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
18221941236900679982,240229,2016-06-13 09:56:56,Ordinary Payment,S-SFWB-3GS3-4VM4-6X969,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1342295313204985972,240229,2016-06-13 09:56:56,Ordinary Payment,S-RGB3-U688-HVCD-DD38C,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1448919116341547649,240229,2016-06-13 09:56:56,Ordinary Payment,S-SU2S-AKLZ-NGQW-HVKT4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2710538960967156439,240229,2016-06-13 09:56:56,Ordinary Payment,S-PW8K-GZYP-7FV4-G3GCY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4334845271762497025,240229,2016-06-13 09:56:56,Ordinary Payment,S-SNBT-GWFN-B22N-E9EEK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6297162728659569965,240229,2016-06-13 09:56:56,Ordinary Payment,S-QSJW-7DKQ-EXZ8-CC5NT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6300173400253259287,240229,2016-06-13 09:56:56,Ordinary Payment,S-RNAP-TJUB-CJ9H-5TUMV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6740922839602338028,240229,2016-06-13 09:56:56,Ordinary Payment,S-RUEH-ZLWN-SHSZ-BPD7Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6912912662292624362,240229,2016-06-13 09:56:56,Ordinary Payment,S-RH2X-FS2L-EKNS-8RESM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9574763409164669320,240222,2016-06-13 09:31:07,Ordinary Payment,S-PE2H-FVW7-WLCL-5ZQVK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9688912243684956604,240222,2016-06-13 09:31:07,Ordinary Payment,S-PKYE-6JQW-DVY8-4ATXM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
613188554743708779,240222,2016-06-13 09:31:07,Ordinary Payment,S-PUER-M8PU-PBT4-DN8F6,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11910031144038445766,240220,2016-06-13 09:24:12,Ordinary Payment,S-MKPJ-TYH5-GFNS-39DUP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12744780599192666598,240220,2016-06-13 09:24:12,Ordinary Payment,S-NZYU-P9NY-5KQR-3HWV5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13831464739021677139,240220,2016-06-13 09:24:12,Ordinary Payment,S-MB4N-BYBN-87X7-FHMAF,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14512535678394447615,240220,2016-06-13 09:24:12,Ordinary Payment,S-P4G2-HUDA-F5LK-GPFAM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15765751897991144127,240220,2016-06-13 09:24:12,Ordinary Payment,S-MQMT-J3HQ-VJTA-CNMZH,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17043448905109285379,240220,2016-06-13 09:24:12,Ordinary Payment,S-NZMM-9FBK-YLNB-F4BQ7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17124405033311716522,240220,2016-06-13 09:24:12,Ordinary Payment,S-MWG5-VGWY-CHMG-2BGAV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
36178449819474120,240220,2016-06-13 09:24:12,Ordinary Payment,S-M6F2-MUZG-LTN7-8BKNX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
294394871739012766,240220,2016-06-13 09:24:12,Ordinary Payment,S-NQAG-DJE7-TU7U-CUQUU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
305359130583994338,240220,2016-06-13 09:24:12,Ordinary Payment,S-NF88-7EXD-PG4V-E9LRU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1782092412071719700,240220,2016-06-13 09:24:12,Ordinary Payment,S-MJ8N-R7Z5-TGYF-7SQ2Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2449770100962387832,240220,2016-06-13 09:24:12,Ordinary Payment,S-M8RS-4LTL-9ZSE-CD2HK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3676191526605079102,240220,2016-06-13 09:24:12,Ordinary Payment,S-P79R-Z6RZ-5K2Y-4WYCM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4450960150457487045,240220,2016-06-13 09:24:12,Ordinary Payment,S-NUMB-B8LQ-GAN3-HN6J6,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9972945469268955324,240219,2016-06-13 09:17:40,Ordinary Payment,S-JHKD-HNDF-53C6-6CPC2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10017621390965106473,240219,2016-06-13 09:17:40,Ordinary Payment,S-J29P-E684-9JMM-CJBCS,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11635031994026446662,240219,2016-06-13 09:17:40,Ordinary Payment,S-LGV5-PMSE-3YVG-7KRCD,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11653291127384512044,240219,2016-06-13 09:17:40,Ordinary Payment,S-KTFD-FKXU-VJF8-34F3V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11844771755316101952,240219,2016-06-13 09:17:40,Ordinary Payment,S-KM89-M6XM-GFG3-FAYSX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13424471777109138295,240219,2016-06-13 09:17:40,Ordinary Payment,S-JRDG-SD4U-7CJ3-F422D,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13772275533787932268,240219,2016-06-13 09:17:40,Ordinary Payment,S-LNKZ-543P-7M8L-BH9JA,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14070657602272954138,240219,2016-06-13 09:17:40,Ordinary Payment,S-M3KV-HWDU-F25P-AFUNX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16578263140350307557,240219,2016-06-13 09:17:40,Ordinary Payment,S-L7YS-CBX4-V3E7-CR2EU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
565664036672240580,240219,2016-06-13 09:17:40,Ordinary Payment,S-HZHH-CSEG-WRHE-5Z7M2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2576926385177602461,240219,2016-06-13 09:17:40,Ordinary Payment,S-J9PK-ZK7W-E64C-EMU3Q,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5071755945044585475,240219,2016-06-13 09:17:40,Ordinary Payment,S-K9EP-AQTT-BE8X-7DWZT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7551157823472150699,240219,2016-06-13 09:17:40,Ordinary Payment,S-K992-5366-JQ63-69QK9,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8426178480331157492,240219,2016-06-13 09:17:40,Ordinary Payment,S-HSRN-WLNM-VZ25-5V3J2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8498754174069720426,240219,2016-06-13 09:17:40,Ordinary Payment,S-JGS7-CCAE-RCBQ-FYMFJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9117726045055791481,240219,2016-06-13 09:17:40,Ordinary Payment,S-KLB4-AF8H-8Y5B-FVT7K,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11397064147914139234,240218,2016-06-13 09:10:36,Ordinary Payment,S-A529-RYEL-PF58-GHSJH,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11948823033946417490,240218,2016-06-13 09:10:36,Ordinary Payment,S-HQZX-SY9Z-6GA5-6BLLK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12503732411751732288,240218,2016-06-13 09:10:36,Ordinary Payment,S-HEU5-5B5L-BCAN-4RRJW,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13046761346792357037,240218,2016-06-13 09:10:36,Ordinary Payment,S-GYBV-4UNY-3VMF-9UWP6,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13664130427172499457,240218,2016-06-13 09:10:36,Ordinary Payment,S-99T3-ECLQ-XC8E-4B3TY,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15484203746278914291,240218,2016-06-13 09:10:36,Ordinary Payment,S-AJA9-V2Z7-2X5G-DPW4K,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15792059313490130303,240218,2016-06-13 09:10:36,Ordinary Payment,S-HHY8-MZRH-HKAY-HQWNL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16193067160245235487,240218,2016-06-13 09:10:36,Ordinary Payment,S-2979-JGXB-VD5W-CNF5V,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16627349865164783165,240218,2016-06-13 09:10:36,Ordinary Payment,S-HBCQ-68CV-8S62-8L84T,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17198346854516179858,240218,2016-06-13 09:10:36,Ordinary Payment,S-H2Z7-YGBG-6VE2-BDPPU,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
50035377451725508,240218,2016-06-13 09:10:36,Ordinary Payment,S-64L8-DUE3-9BFG-4KK4P,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1386515167071144137,240218,2016-06-13 09:10:36,Ordinary Payment,S-HJY8-6HW5-CRWL-CSSS7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1569151089290975690,240218,2016-06-13 09:10:36,Ordinary Payment,S-G9YN-JS4K-Y5RF-2AK2Q,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5673910184214760549,240218,2016-06-13 09:10:36,Ordinary Payment,S-G6ZS-NEWU-3TAN-CM92X,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5701669702625499860,240218,2016-06-13 09:10:36,Ordinary Payment,S-A9UF-TUA9-P5MP-598UB,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6471342290101913711,240218,2016-06-13 09:10:36,Ordinary Payment,S-GQ6K-UUGM-T8JP-AZUHC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7796314013974137400,240218,2016-06-13 09:10:36,Ordinary Payment,S-72ZW-XFVK-ZGLM-HALMV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7926592801266768579,240218,2016-06-13 09:10:36,Ordinary Payment,S-HR8G-Q7GK-8ZCY-BW974,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8574440051983140732,240218,2016-06-13 09:10:36,Ordinary Payment,S-367W-49MW-8T7F-FJAZ9,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10654174119634376397,240217,2016-06-13 09:02:34,Ordinary Payment,S-63N4-YXY5-QAPH-8G3WE,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10943388843486260679,240217,2016-06-13 09:02:34,Ordinary Payment,S-63UP-NSZK-XVQB-35AWM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13320837882720658106,240217,2016-06-13 09:02:34,Ordinary Payment,S-9X3Z-5L4F-3KD6-7B3D4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15701522422739189796,240217,2016-06-13 09:02:34,Ordinary Payment,S-39WK-QZET-V96A-H8DSX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16547528884579523752,240217,2016-06-13 09:02:34,Ordinary Payment,S-57KX-6QFA-8GQK-4X5Q8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17082561856348135985,240217,2016-06-13 09:02:34,Ordinary Payment,S-9TMH-LGRV-YPP4-8ZJZ8,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17767815916476917612,240217,2016-06-13 09:02:34,Ordinary Payment,S-55MD-NZ2T-2J8Y-HRV7Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5853286608099909330,240217,2016-06-13 09:02:34,Ordinary Payment,S-24D7-3PSY-PVWS-AA5QV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6171701799498578150,240217,2016-06-13 09:02:34,Ordinary Payment,S-54SM-UV5P-LNLM-2F9EG,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6567803782721137803,240217,2016-06-13 09:02:34,Ordinary Payment,S-42SY-RPWE-7MTH-CMJSM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6629121115447464166,240217,2016-06-13 09:02:34,Ordinary Payment,S-57V5-DTBS-9Q7A-GNML5,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6800503525515064734,240217,2016-06-13 09:02:34,Ordinary Payment,S-9R3G-38PK-EXE6-2HVV4,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9265542870122341759,240216,2016-06-13 08:58:18,Ordinary Payment,S-9FL3-FBTF-HY3R-6BYUP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9306364270605180466,240216,2016-06-13 08:58:18,Ordinary Payment,S-7WY6-F2T3-AKJ2-3LNPC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9813244620874163089,240216,2016-06-13 08:58:18,Ordinary Payment,S-6T49-FSVX-ES3V-D72HX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10819132292443264139,240216,2016-06-13 08:58:18,Ordinary Payment,S-8QQ6-CMS7-V8PY-7Y8QL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10828109820510837421,240216,2016-06-13 08:58:18,Ordinary Payment,S-8HXF-PSZT-YWEA-4Q3DR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10828689308056687695,240216,2016-06-13 08:58:18,Ordinary Payment,S-7LL4-XSA2-9PC3-D76RL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
