ID,Height,timestamp,Type,From,To,Amount,Fee
2933405550805117078,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,7.08550802,1.0
18147143230209006208,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,1.0,1.0
14031808151607650231,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,1.0,3.0
16712702797706010054,334884,2017-03-05 14:56:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,0.36909135,1.0
11584072285470466139,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,5.71873843,1.0
8527526829622186267,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,5.95605877,1.0
6043367724246436305,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,2.0,2.0
5452545619575860903,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,3.0,3.0
4924211914288336014,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,3.0,1.0
2730827254900837641,334501,2017-03-04 13:19:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,98.08331757,1.0
4427559768241780209,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,3.0,3.0
17593592165845482562,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,20.0,1.0
8359295981566643635,334135,2017-03-03 12:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,1082.21148115,1.0
5485508892861620877,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,3.97505546,1.0
9146159941136389471,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
9340849285168789269,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,13.16329652,1.0
15404962076711218063,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,5.0,2.0
9543217548979228262,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,0.08167678,1.0
7581742474819211714,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,6.0,5.0
17769960685891460218,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,9.74320983,1.0
13003382015911307064,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,5.0,5.0
2876104463755328834,332458,2017-02-26 19:54:56,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,421.0,1.0
566967299921578211,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,26.99934342,1.0
10542388621493774494,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,12.0,2.0
3102293604928821037,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,2.0,2.0
10780769601653869538,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,27.66389216,1.0
4833673813599868827,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,28.15103596,1.0
1256569798268939643,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,60.81350809,1.0
11243729778000279643,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,2.0,2.0
12637265524976209115,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,4.0,4.0
7532132256438959650,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
6027392001179663513,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,75.86260166,1.0
10333356758970602170,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
3132505355224809012,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
3204165778591685194,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
12236649442986510970,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,6.70618546,1.0
7017739882478535868,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,5.0,2.0
4653439942200143571,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,5.0,2.0
4211454007621460650,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,11.0,2.0
11351040998800960523,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,14.0,2.0
7704801225564325101,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,8.0,2.0
1321824097496806372,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,3.04048679,1.0
17976635559288231043,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,20.2324944,1.0
16338152379761877866,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,10.0,2.0
3803814436519763626,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,12.58164988,1.0
7604632409687311721,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,4.10466887,1.0
13220193143355618130,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-XR2C-Y2X9-6TK6-3K98U,4.92082783,1.0
10013521464111018391,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,2.0,2.0
1759814826691450540,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,3.0,2.0
4247816467033974052,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,10.0,6.0
12984871444102850926,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,10.0,6.0
18292712914385333494,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,34.21557123,1.0
16721660576137843527,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,6.0,6.0
13756073458185170433,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,5.0,1.0
7365911421062297650,328857,2017-02-16 18:39:57,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,126.0,1.0
16592489367329702312,328664,2017-02-16 05:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,6.24643133,1.0
4604225856440428202,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,5.0,1.0
15069897669094450447,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,12.0,1.0
6159281841104675888,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,7.0,3.0
425695609073190086,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,1.34879456,1.0
8404292103995248510,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,4.57456979,1.0
4134152925636070986,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,10.0,3.0
4721732647340829425,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,10.0,3.0
52770796057455341,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,20.0,1.0
1997169477175686184,327989,2017-02-14 08:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,11.43785337,1.0
3482416490200457296,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,10.0,1.0
7784129991614275510,327629,2017-02-13 08:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,4.42876151,1.0
5039594152747918474,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,15.0,1.0
6846443569117307200,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XR2C-Y2X9-6TK6-3K98U,10.0,1.0
5104769251671813082,327414,2017-02-12 17:35:09,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,189.0,1.0
5321962125153922348,327253,2017-02-12 06:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,17.02231338,1.0
14832698679762606138,326862,2017-02-11 04:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,8.60719943,1.0
17514921937283570711,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,13.20926468,1.0
2224891881812023286,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,13.69130679,1.0
1194608810865498895,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,28.83979482,1.0
125741556137639896,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,16.56781122,1.0
12487318007545514998,325000,2017-02-05 23:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,11.96684607,1.0
18171044633669995096,324641,2017-02-04 23:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,5.38708319,1.0
5715189894327759874,324277,2017-02-03 23:14:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,5.55877058,1.0
8571288677542177959,324048,2017-02-03 07:50:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-XR2C-Y2X9-6TK6-3K98U,21.85423848,1.0
5209533068594775680,323910,2017-02-02 22:57:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,16.50083325,1.0
10900770101374008326,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-XR2C-Y2X9-6TK6-3K98U,20.24856264,1.0
8886102585158357894,323543,2017-02-01 21:50:58,Reward Recipient Assignment,S-XR2C-Y2X9-6TK6-3K98U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8150908140277314314,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR2C-Y2X9-6TK6-3K98U,11.8803096,1.0
2104062110244365077,323145,2017-01-31 19:20:10,Ordinary Payment,S-XR2C-Y2X9-6TK6-3K98U,S-HJ64-F9QU-S5ZW-BTQWQ,513.0,1.0
16525870612562237073,323063,2017-01-31 13:54:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-XR2C-Y2X9-6TK6-3K98U,17.20658007,1.0
8090471122305872601,322462,2017-01-29 21:42:18,Reward Recipient Assignment,S-XR2C-Y2X9-6TK6-3K98U,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
6186161076220958272,322103,2017-01-28 21:42:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR2C-Y2X9-6TK6-3K98U,16.32265688,1.0
12886449740327245726,321744,2017-01-27 20:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XR2C-Y2X9-6TK6-3K98U,13.00064387,1.0
4298996736588910713,321452,2017-01-27 01:57:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,26.13908488,1.0
1570532132663350619,321353,2017-01-26 19:02:52,Reward Recipient Assignment,S-XR2C-Y2X9-6TK6-3K98U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9011903964967909836,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,5.93260722,1.0
11208703101801270197,320322,2017-01-23 21:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,27.9538515,1.0
4842069255641465774,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,8.16082527,1.0
7663580000181954771,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,10.03548612,1.0
11799557848155309096,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,17.82348272,1.0
13103467238819863540,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,8.18276535,1.0
11532530495560716759,318345,2017-01-18 09:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,45.31264617,1.0
2695647524910289011,317979,2017-01-17 08:11:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,7.31130773,1.0
345222430475562546,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,7.84525107,1.0
6441444491662360983,317258,2017-01-15 07:50:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,7.8999636,1.0
16045628746837936433,316898,2017-01-14 07:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,14.44018572,1.0
6667527594242363369,316530,2017-01-13 07:01:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,40.49396302,1.0
5092264629586426219,316157,2017-01-12 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,27.97981404,1.0
10468153606922798608,315797,2017-01-11 06:01:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,34.40141546,1.0
16990305963019226739,315555,2017-01-10 13:44:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
11262747573867310333,315499,2017-01-10 09:42:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,1.0,1.0
16896199485067098268,315437,2017-01-10 05:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,10.44194966,1.0
9814603762209012352,315341,2017-01-09 23:24:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
1779375843098803098,315323,2017-01-09 22:10:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
13606868550364662309,315175,2017-01-09 12:40:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
2538542830970751597,315075,2017-01-09 05:26:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,18.41675889,1.0
18172570928925254091,315005,2017-01-09 00:44:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
2972385258254208809,314972,2017-01-08 22:42:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
9744310856979090504,314961,2017-01-08 21:51:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,1.0,1.0
12654123906057152972,314873,2017-01-08 16:34:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,1.0,1.0
8418407398835412385,314711,2017-01-08 05:09:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,40.79557084,1.0
5929171471602936549,314578,2017-01-07 20:08:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
6088084551627153402,314419,2017-01-07 09:30:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
17451962900331823892,314325,2017-01-07 03:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,56.64512829,1.0
13748829745459761376,314277,2017-01-06 23:49:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
15795378384190544711,314217,2017-01-06 19:42:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
2103829579328482517,313948,2017-01-06 01:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,11.30380213,1.0
3421093164686755792,313919,2017-01-05 23:55:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,1.0,1.0
201356839050696998,313777,2017-01-05 14:32:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,1.0,1.0
427606533205285419,313688,2017-01-05 08:19:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
13354165916557912908,313583,2017-01-05 01:06:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,7.11245332,1.0
4238849798553105143,313530,2017-01-04 21:32:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,1.0,1.0
964559791525005294,313481,2017-01-04 18:24:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XR2C-Y2X9-6TK6-3K98U,2.0,1.0
5361577883644075400,312817,2017-01-02 21:32:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XR2C-Y2X9-6TK6-3K98U,0.07048711,1.0
14742903485901000132,312449,2017-01-01 21:34:57,Reward Recipient Assignment,S-XR2C-Y2X9-6TK6-3K98U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2020082958954992191,311704,2016-12-30 19:22:59,Account Update,S-XR2C-Y2X9-6TK6-3K98U,,0.0,1.0
16811186667511948401,311055,2016-12-29 00:02:32,Reward Recipient Assignment,S-XR2C-Y2X9-6TK6-3K98U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11197291754545780276,310641,2016-12-27 20:17:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XR2C-Y2X9-6TK6-3K98U,3.0,1.0
14434767686103158756,310340,2016-12-27 00:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XR2C-Y2X9-6TK6-3K98U,3.0,1.0
8436938181822557381,310250,2016-12-26 17:54:00,Reward Recipient Assignment,S-XR2C-Y2X9-6TK6-3K98U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4971700888486099300,310245,2016-12-26 17:36:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XR2C-Y2X9-6TK6-3K98U,3.0,1.0
