ID,Height,timestamp,Type,From,To,Amount,Fee
7142479355909365403,286169,2016-10-20 06:38:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,1335.54492868,1.0
10104445003220310951,285935,2016-10-19 14:55:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,46.1098,1.0
5808472874687313422,285900,2016-10-19 12:58:27,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,2.52605503,1.0
16114571418450655337,285886,2016-10-19 11:59:51,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9528622760570859286,285300,2016-10-17 20:23:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,6.07898393,1.0
11268239254128795950,285214,2016-10-17 14:51:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,3.84607241,1.0
2902780634544141737,285163,2016-10-17 11:40:28,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,291.0210068,1.0
3764052771223682026,285163,2016-10-17 11:40:28,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,318.33169124,1.0
197698136379925256,285151,2016-10-17 10:45:17,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,632.60736393,1.0
11735853781370308133,285150,2016-10-17 10:43:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,1094.48078058,1.0
10164545734511755797,285100,2016-10-17 06:59:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,3.59916471,1.0
14607383094428291786,285000,2016-10-17 00:34:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,9.02988425,1.0
8532247831640328655,284900,2016-10-16 17:54:43,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,16.42257183,1.0
3582167754253626099,284873,2016-10-16 16:12:48,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,269.15490815,1.0
7755305572903475154,284873,2016-10-16 16:12:48,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,217.08877562,1.0
16625683999557411243,284871,2016-10-16 16:03:46,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,643.85059337,1.0
12839469562600343268,284870,2016-10-16 15:58:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,285.7234059,1.0
17404163422750761906,284831,2016-10-16 13:17:53,Ordinary Payment,S-FSHW-ZSDW-689J-A8FP2,S-RS54-PTNC-YKLG-FJHXS,1.0,1.0
3102873355380490943,284700,2016-10-16 04:41:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,15.97756619,1.0
1235692212430014694,284600,2016-10-15 21:48:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,29.38221312,1.0
8265969200216107843,284500,2016-10-15 15:04:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,82.01062932,1.0
4502058563423498328,284473,2016-10-15 12:55:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,168.09367792,1.0
2202414786056511633,284472,2016-10-15 12:53:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,337.18735584,1.0
10366649271869779495,284471,2016-10-15 12:48:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,675.37471168,1.0
10248081104388198279,284470,2016-10-15 12:46:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,1293.18462278,1.0
18189124898672045759,284400,2016-10-15 08:35:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,93.93961386,1.0
16460984625679384228,284381,2016-10-15 07:15:02,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,264.92636018,1.0
3663397498351339420,284379,2016-10-15 07:05:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,269.0456931,1.0
5219548686246917910,284300,2016-10-15 01:23:17,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,23.77764197,1.0
10683744572730554889,284270,2016-10-14 23:18:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,132.31386408,1.0
5962603563641650894,284268,2016-10-14 23:11:28,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,556.55611835,1.0
8641454171323918980,284267,2016-10-14 23:10:39,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,1009.59354383,1.0
9087568914339965986,284200,2016-10-14 18:48:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,7.94585269,1.0
6481732567183222277,284100,2016-10-14 12:19:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,182.06044758,1.0
14474230879721932875,284037,2016-10-14 07:52:02,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,239.92345585,1.0
5944086190862929415,284036,2016-10-14 07:45:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,422.71602152,1.0
4902056777612946910,284035,2016-10-14 07:42:49,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,1310.37951782,1.0
14193837829089387571,284000,2016-10-14 05:04:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,9.49163144,1.0
9194043432826911736,283900,2016-10-13 22:50:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,22.0488067,1.0
14015341918535467411,283800,2016-10-13 15:47:45,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,84.78160857,1.0
5188314425008885374,283762,2016-10-13 13:26:48,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,154.97937225,1.0
7166525019740022931,283400,2016-10-12 13:31:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,3.87145471,1.0
3547975893737132433,283300,2016-10-12 06:38:43,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,8.8415526,1.0
1927691685373295138,283101,2016-10-11 17:03:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,14.15560232,1.0
16168520171454481918,283000,2016-10-11 10:43:07,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,38.77053867,1.0
9338960170371321289,282990,2016-10-11 10:02:52,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,114.80547606,1.0
8877725033810131191,282989,2016-10-11 09:58:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,142.51743149,1.0
18421928424289394078,282941,2016-10-11 06:34:11,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
4751652365369950736,282794,2016-10-10 20:44:59,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-RS54-PTNC-YKLG-FJHXS,1000.0,1.0
7522344620474951742,282717,2016-10-10 15:12:56,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4666793250507985072,282701,2016-10-10 14:39:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-RS54-PTNC-YKLG-FJHXS,100.45705416,1.0
16778678120029447048,282690,2016-10-10 14:16:51,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
16775155176148032809,282689,2016-10-10 13:41:38,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,194.33186789,1.0
4932361950079277248,282682,2016-10-10 13:16:42,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-YFW8-EJLM-U9HB-EDVZ3,601.0,1.0
11718786333083303659,282627,2016-10-10 09:13:24,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,130.2649732,1.0
15052206822675476890,282626,2016-10-10 09:10:24,Ordinary Payment,S-RS54-PTNC-YKLG-FJHXS,S-N83F-F836-Y344-F6AZU,600.0,1.0
14510021867196114273,282624,2016-10-10 09:03:26,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-RS54-PTNC-YKLG-FJHXS,1200.0,1.0
11256456446645015819,282600,2016-10-10 07:33:18,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,13.54499117,1.0
11703846283139931778,282500,2016-10-10 01:00:51,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,19.40649762,1.0
18112955504295246451,282400,2016-10-09 18:02:54,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,99.41440941,1.0
10737190498372249158,282393,2016-10-09 17:53:22,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,126.31897483,1.0
4434985544242727219,282358,2016-10-09 15:32:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RS54-PTNC-YKLG-FJHXS,183.3395521,1.0
14916500483247569899,282300,2016-10-09 11:38:55,Ordinary Payment,S-N83F-F836-Y344-F6AZU,S-RS54-PTNC-YKLG-FJHXS,16.93177838,1.0
6105673099987325900,282293,2016-10-09 11:05:47,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-N83F-F836-Y344-F6AZU,0.0,1.0
9129277767773137313,282247,2016-10-09 07:49:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,124.66789822,1.0
932405591094269518,282058,2016-10-08 19:08:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RS54-PTNC-YKLG-FJHXS,140.20581154,1.0
14383676422147393775,282008,2016-10-08 16:12:12,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10197697029067256099,281993,2016-10-08 14:50:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RS54-PTNC-YKLG-FJHXS,1393.24822194,1.0
3399957406394198912,281882,2016-10-08 07:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,113.29783265,1.0
13252688908954555974,281881,2016-10-08 07:23:49,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7687287016300735465,281831,2016-10-08 04:04:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,63.52667782,1.0
17855608010031718003,281739,2016-10-07 21:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,107.18172351,1.0
12468667987664203316,281626,2016-10-07 14:10:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,54.4402669,1.0
18018497380946954950,281558,2016-10-07 09:50:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,202.37012308,1.0
11204605610891242247,281543,2016-10-07 08:53:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,69.72528979,1.0
615542197323866009,281490,2016-10-07 05:33:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,156.61781074,1.0
10336189874927606515,281398,2016-10-06 23:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,21.64971618,1.0
6212727497539444131,281345,2016-10-06 19:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,401.8320494,1.0
12778515765457900326,281197,2016-10-06 09:19:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,103.76723115,1.0
7427719543797945085,281090,2016-10-06 02:28:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,159.137756,1.0
16029595940200674269,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,74.28594118,1.0
5034795724936714879,281042,2016-10-05 23:24:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RS54-PTNC-YKLG-FJHXS,124.20994826,1.0
11466210589331576675,281040,2016-10-05 23:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,94.6699349,1.0
4908459213014561774,280988,2016-10-05 19:15:12,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5883619992785669255,280723,2016-10-05 01:54:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RS54-PTNC-YKLG-FJHXS,68.77821819,1.0
15420030289677057964,280695,2016-10-04 23:48:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,222.462,1.0
3444925451554315362,280678,2016-10-04 22:07:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,39.63795896,1.0
828850412838160348,280481,2016-10-04 09:01:15,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15267287212198559501,280333,2016-10-03 23:24:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,343.70750769,1.0
5513626170652666808,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RS54-PTNC-YKLG-FJHXS,40.12030248,1.0
6460637245546463967,280186,2016-10-03 13:43:01,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12937392144987234703,279939,2016-10-02 21:02:52,Reward Recipient Assignment,S-RS54-PTNC-YKLG-FJHXS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6294802794507784749,279601,2016-10-01 22:17:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,389.56763077,1.0
5524024798673975900,278873,2016-09-29 21:10:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,118.30763077,1.0
1810118408898526895,278766,2016-09-29 14:20:10,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,0.0,1.0
6070791091601936902,278737,2016-09-29 11:46:16,Arbitrary Message,S-RS54-PTNC-YKLG-FJHXS,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
6021781964862754811,278529,2016-09-28 22:21:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,61.60541538,1.0
6082582748841134440,278409,2016-09-28 13:56:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,83.77864615,1.0
16238170616124368484,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RS54-PTNC-YKLG-FJHXS,122.19729231,1.0
12290602444386234842,275515,2016-09-20 11:28:31,Account Update,S-RS54-PTNC-YKLG-FJHXS,,0.0,1.0
15159649201225563628,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RS54-PTNC-YKLG-FJHXS,10.0,1.0
16032628527270954072,275510,2016-09-20 11:20:05,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-RS54-PTNC-YKLG-FJHXS,24.0,1.0
