ID,Height,timestamp,Type,From,To,Amount,Fee
3509062224098536617,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.92182635,1.0
1880338880638752625,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.94830752,1.0
6256475914247607090,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,21.62330329,1.0
11333562066123970085,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.3199083,1.0
16929407260142537964,89501,2015-04-18 19:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,8.8620146,1.0
7213837964611955359,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,16.48964366,1.0
11019494227434621514,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.34109213,1.0
7619619945371096316,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.39887355,1.0
6451877554708907144,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.94794454,1.0
14390570168671433136,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,31.80300135,1.0
17321570824594093000,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,17.56982404,1.0
15836002405050741708,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,26.28893716,1.0
934877421791902831,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,55.5663363,1.0
7427599791404109097,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,36.08569553,1.0
18262387196614133831,87400,2015-04-12 22:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.40347297,1.0
3082730308436470837,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.74453972,1.0
12990607710206379565,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,8.73832159,1.0
6101012921671278530,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,11.31741315,1.0
16594045437871027522,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.46174302,1.0
6470991095805223691,86800,2015-04-11 06:18:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,34.23584163,1.0
16683508159698181143,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,10.70931294,1.0
13222507537794501859,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,8.35753296,1.0
15693409493401095626,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,98.16542681,1.0
14879847658069800369,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,16.43894771,1.0
3930336252273330141,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,15.86138689,1.0
5439935528359828233,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,21.6775951,1.0
8298913714982646191,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,51.80233985,1.0
15704611667261809848,85403,2015-04-07 08:19:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,15.65024376,1.0
14016387618033185134,85202,2015-04-06 18:56:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,30.52136138,1.0
3500124126633466084,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,19.07617141,1.0
3213742232338605690,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,11.80115395,1.0
71030132642387829,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.14865551,1.0
661410929647627559,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,13.90307696,1.0
10844240270085058138,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,10.00099566,1.0
7604939782669088273,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,13.15066356,1.0
6940996445943665738,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,18.30947255,1.0
3663115247195777045,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,10.19585552,1.0
16586022107531616851,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,100.74524575,1.0
2883853590836032044,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,15.28880058,1.0
16337379828856460010,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,17.5836576,1.0
18311985184691744790,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,30.04290226,1.0
10540748831564176636,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,17.45936411,1.0
1497449418968373071,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.66625617,1.0
12995027989076350815,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,9.27264294,1.0
15515057445476778782,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,4.90958948,1.0
15747076642722182457,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,9.82864664,1.0
10475636630879608418,81549,2015-03-27 13:49:27,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,936.0,1.0
14030196038171335163,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,6.80130806,1.0
10142403040588380227,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,19.5598034,1.0
16393970188536860277,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,65.62186496,1.0
4836423093520368918,80902,2015-03-25 18:16:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,8.9498419,1.0
6758041063245128082,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,9.69882638,1.0
7105864102424298153,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,17.35622922,1.0
5053414493361701044,80402,2015-03-24 08:25:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.36907539,1.0
2973830380159305445,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,10.01183469,1.0
9973505055127363582,80000,2015-03-23 05:37:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,36.38625349,1.0
3249401337305328961,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,19.48361232,1.0
14845448369354709069,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,28.52137057,1.0
14427145744852798190,79402,2015-03-21 13:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,14.39371433,1.0
15638820620218917363,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.29963468,1.0
12926643764596861591,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,18.61637574,1.0
8498719885890462663,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,3.42996245,1.0
6148500358431509352,78600,2015-03-19 07:18:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.55095389,1.0
4026493784546924961,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,43.72329105,1.0
9513941759262651470,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.16396828,1.0
4520202859294944198,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,15.98152205,1.0
824018548706458866,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,7.67837987,1.0
232911233118956436,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.33121891,1.0
16755103245399923607,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,11.08086918,1.0
2852546924998312072,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,2.87539942,1.0
10188111366420768512,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,5.41723192,1.0
5666659264097538213,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2T95-SVBV-DKJH-5BA8D,29.52442576,1.0
14948973044271795063,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,6.34671917,1.0
12835630907306540199,76862,2015-03-14 11:04:51,Reward Recipient Assignment,S-2T95-SVBV-DKJH-5BA8D,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6702028967076948908,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,4.06617723,1.0
15490332744633864107,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,4.98195671,1.0
490002394245187912,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,3.22770247,1.0
7489478684606521316,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,3.63363722,1.0
2412678976157525798,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,15.35992242,1.0
8955979851812963128,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,11.30252778,1.0
7857258794803473143,75600,2015-03-10 22:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,16.62092406,1.0
3463707178978060106,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,5.895445,1.0
10074636987109112669,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,8.72653887,1.0
8934980649373130567,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,22.96301032,1.0
2305120979475224921,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,14.73231471,1.0
10939930073850189081,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,54.45916955,1.0
16603039259858481449,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,11.12785443,1.0
17836342405821856885,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,9.14531063,1.0
17919027618788199753,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,21.10947487,1.0
18145072104738624524,74104,2015-03-06 17:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,15.68488253,1.0
12891928383312234893,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,2.2044948,1.0
14843010167332374643,73602,2015-03-05 08:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,11.66121512,1.0
6138686227184753584,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,18.88841337,1.0
15238596060692403299,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,32.22483781,1.0
4988815501171162835,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,24.00285523,1.0
8957903367514088166,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,6.44812716,1.0
5613260895965226782,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,10.34166002,1.0
13514557529372693502,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,21.08976397,1.0
9369770373637774902,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,21.75170247,1.0
2669201467436820357,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,8.73999347,1.0
5983577930657980696,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,16.90842179,1.0
10955185487833056866,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,3.4522192,1.0
11131916107534033230,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,9.68687985,1.0
2378334205190140267,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,21.05593349,1.0
7536365434620601920,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,17.7465788,1.0
15299518832897700494,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,3.90007003,1.0
13732823093052795063,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,23.23089432,1.0
15369376866141225787,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,16.99263279,1.0
3378636767266445985,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,36.91968404,1.0
10147042104914041186,71406,2015-02-27 05:26:34,Ordinary Payment,S-2T95-SVBV-DKJH-5BA8D,S-R7BA-X5MG-LQPV-CXC5Q,1219.0,1.0
16860964971926174046,71358,2015-02-27 01:41:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,114.0435263,1.0
2478978793640076642,71301,2015-02-26 22:01:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,4.94824253,1.0
6824944559639958298,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,10.85121669,1.0
9708328075149678141,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,17.46581854,1.0
10771256290329444271,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,4.49183056,1.0
7073144630637472760,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,4.48507803,1.0
7314131377223535274,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,19.89227779,1.0
12889510885230429123,70602,2015-02-24 22:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,6.95266979,1.0
2666629269697348590,70500,2015-02-24 16:06:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,6.63181139,1.0
14968518300792056324,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,11.24514685,1.0
13114418337488811212,70300,2015-02-24 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,20.93345705,1.0
9624342671857831752,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,35.29621601,1.0
15602096552303278902,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,9.46810142,1.0
13407890373384673072,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,40.50624647,1.0
987443086335752543,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,14.80845203,1.0
11933048634969793227,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,10.84574797,1.0
15436788385962947434,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,4.79041662,1.0
10090234815928793610,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,28.61975143,1.0
6407034802396737988,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,12.16707058,1.0
17390636678770151219,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,35.54968982,1.0
7340992640218637074,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,18.26219941,1.0
14433208980530102117,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,10.14617183,1.0
11339712272508202957,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,6.35092647,1.0
16204928785977664970,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,15.73595542,1.0
11083132111819599934,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,11.55915081,1.0
13723297942043041905,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,17.83809462,1.0
8057837161099154756,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,24.12041077,1.0
13000740222437939271,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,4.56541531,1.0
3118993008740463881,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,2.85522784,1.0
12973737859589484798,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,66.3561676,1.0
14336570852809215522,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,25.19222419,1.0
11996638264686758824,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,25.09335055,1.0
2388216101144438334,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,16.77471952,1.0
8456451281607312672,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,6.41368397,1.0
10013552083410108338,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,8.20753647,1.0
5406387571200424929,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,41.93734723,1.0
6486546931420461103,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,8.16347166,1.0
11960842605364891531,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,2.85467119,1.0
7175779831636102473,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,11.62235783,1.0
5782518150483930411,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,24.34571562,1.0
13571215932943506675,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,29.64146535,1.0
5232032890549062597,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,25.32974196,1.0
12199202255275405111,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,12.38990433,1.0
18322928924312866259,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,7.01830486,1.0
2875142351920972038,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,10.11478033,1.0
7660511941355071444,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,53.46153575,1.0
17003825752365867142,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2T95-SVBV-DKJH-5BA8D,23.55233086,1.0
