ID,Height,timestamp,Type,From,To,Amount,Fee
8620970392688172221,338815,2017-03-16 14:34:51,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
9435372997914768552,338572,2017-03-15 22:15:00,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
583939384512072838,338549,2017-03-15 20:37:34,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
5229646550215502514,338137,2017-03-14 17:17:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZEN8-36GN-VPBV-3KB3P,5.0,1.0
315908470080435568,338121,2017-03-14 16:27:27,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
1069385506210591684,338121,2017-03-14 16:27:27,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
6826890460751278517,338121,2017-03-14 16:27:27,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
4772763004983465771,337865,2017-03-13 22:47:11,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
1931044516480067147,337749,2017-03-13 15:09:30,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
5463290666279856434,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZEN8-36GN-VPBV-3KB3P,191.83308037,1.0
16418942761109489128,337664,2017-03-13 09:32:12,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
10405203724264402984,337557,2017-03-13 02:07:30,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,1990.0,1.0
15313798926899166705,337557,2017-03-13 02:07:30,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-ZEN8-36GN-VPBV-3KB3P,2320.0,1.0
7960567091770300162,337557,2017-03-13 02:07:30,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,1770.0,1.0
15033042680723026555,336706,2017-03-10 17:23:36,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,3585.0,1.0
3867962624101310943,336703,2017-03-10 17:15:18,Bid Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
13266424487727176829,336579,2017-03-10 08:41:40,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
11449072475211045196,336572,2017-03-10 08:13:13,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
2064072528505896301,336552,2017-03-10 07:09:41,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,5000.0,1.0
11706768480702758891,336532,2017-03-10 05:53:00,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
7551686674058290941,336531,2017-03-10 05:45:53,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
740991430518510811,336525,2017-03-10 05:33:32,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
1345544325148801459,336351,2017-03-09 17:35:57,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
16274804036464885878,336350,2017-03-09 17:31:02,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
2053755448224318669,336272,2017-03-09 12:24:25,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
8560169296900960356,336191,2017-03-09 07:03:56,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8964946899042609797,336190,2017-03-09 07:01:47,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
16059781564327690312,336141,2017-03-09 03:41:01,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,1490.0,1.0
4478955171593435324,336138,2017-03-09 03:27:39,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-N8Z7-7PZS-X73K-7U3RN,15560.0,1.0
10678328398641400339,335985,2017-03-08 17:15:23,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,2430.0,1.0
15324957667159620475,335985,2017-03-08 17:15:23,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,4000.0,1.0
15002008704510651833,335982,2017-03-08 17:06:00,Bid Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
9654355573370565822,335965,2017-03-08 15:39:20,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
629746046833423660,335965,2017-03-08 15:39:20,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
16870089430174487251,335961,2017-03-08 15:28:18,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
2261188487264550858,335960,2017-03-08 15:26:40,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
6703364321085410915,335956,2017-03-08 15:16:20,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-ZEN8-36GN-VPBV-3KB3P,28400.0,1.0
7591913352092041215,335947,2017-03-08 14:39:36,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-ZEN8-36GN-VPBV-3KB3P,1846.0,1.0
3431365288177959301,335619,2017-03-07 16:27:48,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-N8Z7-7PZS-X73K-7U3RN,1460.0,1.0
10653486706486621661,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZEN8-36GN-VPBV-3KB3P,707.584,1.0
2625782885564329636,335534,2017-03-07 10:37:54,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
12115327673890341553,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZEN8-36GN-VPBV-3KB3P,701.5032,1.0
17068663340426528708,335470,2017-03-07 06:34:30,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
6358163931946442572,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZEN8-36GN-VPBV-3KB3P,18.42682946,1.0
10709912000845116551,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZEN8-36GN-VPBV-3KB3P,32.52762903,1.0
14707624263542523041,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,1.0,1.0
11272951137861492458,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,1.0,3.0
9473300057438094841,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,2.0,2.0
10994993053118854541,334750,2017-03-05 06:10:38,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-K3B5-PUZC-MT7D-6YA5C,199996.0,1.0
8989157778667756985,334749,2017-03-05 06:09:15,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-P8J8-BRN2-P84F-33RL6,93144.0,1.0
2326133366696924915,334747,2017-03-05 06:07:54,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,223966.0,1.0
2201729578680601460,334745,2017-03-05 06:01:17,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-ZEN8-36GN-VPBV-3KB3P,1470.0,1.0
2078014285252623062,334743,2017-03-05 05:58:29,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,34540.0,1.0
2291880757391676230,334743,2017-03-05 05:58:29,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-ZEN8-36GN-VPBV-3KB3P,9100.0,1.0
1480706793501388510,334742,2017-03-05 05:49:08,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-ZEN8-36GN-VPBV-3KB3P,21690.0,1.0
14327273873193399066,334738,2017-03-05 05:36:46,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,1667.0,1.0
7461579666395459705,334737,2017-03-05 05:35:10,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-ZEN8-36GN-VPBV-3KB3P,60.0,1.0
11081248344686055557,334735,2017-03-05 05:30:40,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZEN8-36GN-VPBV-3KB3P,480.0,1.0
10527482262402459435,334732,2017-03-05 05:24:25,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-ZEN8-36GN-VPBV-3KB3P,30.0,1.0
4609456848879523659,334732,2017-03-05 05:24:25,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-ZEN8-36GN-VPBV-3KB3P,65.0,1.0
17221220697932017754,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,3.0,3.0
13040541470719158389,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,3.0,1.0
13240562335955497636,334390,2017-03-04 06:01:03,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
9039495821936089220,334382,2017-03-04 05:17:17,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-ZEN8-36GN-VPBV-3KB3P,32690.0,1.0
11094918337520000223,334373,2017-03-04 04:38:16,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-K3B5-PUZC-MT7D-6YA5C,8800.0,1.0
16418462106242035046,334340,2017-03-04 02:20:27,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-ZEN8-36GN-VPBV-3KB3P,4001.0,1.0
10421775337710489477,334338,2017-03-04 02:16:39,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,2001.0,1.0
16383778118049759485,334331,2017-03-04 01:52:29,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,2605.0,1.0
8841581344805430998,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,20.0,1.0
5028961408998758018,334191,2017-03-03 16:36:47,Account Update,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
3498219549619206857,334099,2017-03-03 10:11:09,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
14171007922985982285,333981,2017-03-03 02:19:31,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-ZEN8-36GN-VPBV-3KB3P,180.0,1.0
8564281629605442996,333948,2017-03-03 00:43:25,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
7240373404761988026,333943,2017-03-03 00:09:58,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-K3B5-PUZC-MT7D-6YA5C,21250.0,1.0
10949491207205332945,333942,2017-03-03 00:05:53,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,2210.0,1.0
631083568604969310,333942,2017-03-03 00:05:53,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,12998.0,1.0
1613034369538820657,333941,2017-03-02 23:57:53,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-ZEN8-36GN-VPBV-3KB3P,1010.0,1.0
15412679766231183784,333940,2017-03-02 23:52:46,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZEN8-36GN-VPBV-3KB3P,172.0,1.0
10126198422709167603,333939,2017-03-02 23:50:36,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,3201.0,1.0
17900662879364924980,333939,2017-03-02 23:50:36,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-ZEN8-36GN-VPBV-3KB3P,110.0,1.0
17983171767870886928,333939,2017-03-02 23:50:36,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,260.0,1.0
1044886544682953212,333939,2017-03-02 23:50:36,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-ZEN8-36GN-VPBV-3KB3P,1250.0,1.0
12053098241018993876,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,2.0,1.0
9331280186007530789,333800,2017-03-02 14:30:04,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8582269676333248153,333690,2017-03-02 06:49:19,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
18067692396847379699,333685,2017-03-02 06:32:27,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
1219807435150262248,333685,2017-03-02 06:32:27,Ask Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
2502635583795038666,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,5.0,2.0
7375602953040552957,333336,2017-03-01 07:10:53,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
12551399489363472045,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,6.0,5.0
13852031919979643204,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZEN8-36GN-VPBV-3KB3P,28.58045474,1.0
14892874956453761395,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,5.0,5.0
9269345745890783709,332421,2017-02-26 17:44:21,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-N8Z7-7PZS-X73K-7U3RN,28.0,1.0
3121814001223586418,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,12.0,2.0
6107511603161609778,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,2.0,2.0
12512709023290686532,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,2.0,2.0
17219083108926463592,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,4.0,4.0
125507706143396602,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZEN8-36GN-VPBV-3KB3P,2.0,1.0
2945056807544567913,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,2.0,1.0
4248226890368260164,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,2.0,1.0
5557659198389704524,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,2.0,1.0
968249758295913080,331415,2017-02-23 22:30:31,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-P8J8-BRN2-P84F-33RL6,37540.0,1.0
14921554866775563011,331412,2017-02-23 22:19:12,Bid Order Cancellation,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
12871624396771367490,331411,2017-02-23 22:16:29,Ask Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
8431134110785367163,331281,2017-02-23 13:32:33,Token Transfer,S-MCW6-T7K6-B68K-FCPGG,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
7470301109669016540,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,5.0,2.0
1436634670450449092,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,5.0,2.0
10616197909607715834,331131,2017-02-23 03:18:13,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-6J3F-8A3J-ZVSN-84624,0.0,1.0
6300463245198761931,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,11.0,2.0
17430941982353494211,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,14.0,2.0
2833005617149859484,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,8.0,2.0
18360988959634825777,330749,2017-02-22 01:51:45,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-P8J8-BRN2-P84F-33RL6,2880.0,1.0
3042531364137915794,330746,2017-02-22 01:33:00,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,2590.0,1.0
9854941318160697555,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
9687042078644911452,330465,2017-02-21 06:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZEN8-36GN-VPBV-3KB3P,3.0,1.0
10885362607165426140,330440,2017-02-21 04:54:25,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
18446266795016647590,330434,2017-02-21 04:20:49,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-ZEN8-36GN-VPBV-3KB3P,4160.0,1.0
11976545710829123328,330373,2017-02-21 00:47:56,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
4551964363488310892,330368,2017-02-20 23:57:33,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
9441871541973752378,330351,2017-02-20 22:43:48,Bid Order Placement,S-ZEN8-36GN-VPBV-3KB3P,,0.0,1.0
11935184464553468051,330342,2017-02-20 22:09:50,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZEN8-36GN-VPBV-3KB3P,72860.0,1.0
14295244669041713227,330341,2017-02-20 22:04:21,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-ZEN8-36GN-VPBV-3KB3P,180.0,1.0
10735129464020417496,330335,2017-02-20 21:43:57,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,5920.0,1.0
5651425270515751001,330334,2017-02-20 21:39:54,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,890.0,1.0
4698143339666776572,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEN8-36GN-VPBV-3KB3P,10.0,2.0
6931220073771889005,329604,2017-02-18 20:39:55,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-HK9D-P74Q-XDEJ-D6PGM,14805.0,1.0
4406200548216010536,329603,2017-02-18 20:34:15,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,3190.0,1.0
6400127058179559554,329603,2017-02-18 20:34:15,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,4960.0,1.0
17964804497326344081,329600,2017-02-18 20:20:22,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-ZEN8-36GN-VPBV-3KB3P,2560.0,1.0
10223497340222108142,329599,2017-02-18 20:18:07,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,1570.0,1.0
15012297533105918373,329598,2017-02-18 20:15:09,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-ZEN8-36GN-VPBV-3KB3P,620.0,1.0
2535070293632096881,329597,2017-02-18 20:13:54,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,1910.0,1.0
15806899937868636288,328935,2017-02-16 23:35:42,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-K3B5-PUZC-MT7D-6YA5C,8861.0,1.0
4622836127592619190,328930,2017-02-16 23:26:55,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,1696.0,1.0
7573494962367864041,328927,2017-02-16 23:23:23,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-ZEN8-36GN-VPBV-3KB3P,750.0,1.0
9541258192678909413,328926,2017-02-16 23:21:59,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-ZEN8-36GN-VPBV-3KB3P,1220.0,1.0
9631458102463242771,328926,2017-02-16 23:21:59,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,2435.0,1.0
14694890594175754077,328926,2017-02-16 23:21:59,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,300.0,1.0
9922560375983477464,328925,2017-02-16 23:08:36,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-ZEN8-36GN-VPBV-3KB3P,947.0,1.0
6796258282491237705,328925,2017-02-16 23:08:36,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,1513.07005908,1.0
11607190211680158113,328779,2017-02-16 13:39:11,Arbitrary Message,S-ZEN8-36GN-VPBV-3KB3P,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
15862990201046313846,328777,2017-02-16 13:30:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZEN8-36GN-VPBV-3KB3P,3.0,1.0
