ID,Height,timestamp,Type,From,To,Amount,Fee
17826171621220565028,1209790,2023-11-09 18:46:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
4093558432483968897,1209705,2023-11-09 13:14:20,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
8855208389222819330,1209695,2023-11-09 12:35:53,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
9377352720664951239,1209610,2023-11-09 06:47:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11291082646892579763,1209570,2023-11-09 04:11:20,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
6672662754417841884,1209525,2023-11-09 01:18:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0475,0.02
17771588835543950688,1209520,2023-11-09 01:03:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10843646425053043879,1209395,2023-11-08 16:35:06,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17318303614349382408,1209390,2023-11-08 16:16:56,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16418193386074263659,1209235,2023-11-08 05:47:52,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
17205494820380203323,1209170,2023-11-08 01:31:33,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
11297478022197555205,1208990,2023-11-07 13:35:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7973927803936884363,1208935,2023-11-07 10:00:25,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
18218308558933338746,1208460,2023-11-06 02:17:29,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
1126949055561360680,1208380,2023-11-05 20:56:29,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
17574676396236009971,1208015,2023-11-04 20:35:56,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9015324339988307837,1207950,2023-11-04 16:16:31,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,200.0775,0.02
3777656265561840661,1207555,2023-11-03 13:56:07,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.205,0.02
254779198596028535,1207415,2023-11-03 04:41:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14182316689726124717,1207400,2023-11-03 03:42:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5035721801284997017,1207395,2023-11-03 03:22:40,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
13109652087099463769,1207315,2023-11-02 21:47:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.13,0.02
14924265678570089371,1207125,2023-11-02 09:04:17,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
13666168442937804495,1207100,2023-11-02 07:27:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
1916599984089981405,1206825,2023-11-01 13:01:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7104514998948030331,1206765,2023-11-01 09:01:03,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5547607272082618371,1206750,2023-11-01 08:05:36,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0475,0.02
13971952371625092916,1206595,2023-10-31 21:32:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
8689420501566455507,1206265,2023-10-30 23:37:15,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
748033040356633826,1206245,2023-10-30 22:21:27,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
16976003797152082764,1206075,2023-10-30 10:55:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
2805978246459451149,1206050,2023-10-30 09:21:21,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4491555674041193665,1205890,2023-10-29 22:33:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
17741450651976242424,1205855,2023-10-29 20:11:16,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
18199612534304644360,1205835,2023-10-29 18:54:46,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
141107365171037060,1205800,2023-10-29 16:36:07,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5290014464493633278,1205725,2023-10-29 11:35:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.055,0.02
3949577702742604010,1205710,2023-10-29 10:35:06,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.00986729,0.02
12464179260906089629,1205625,2023-10-29 04:55:45,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11145724267973590265,1205460,2023-10-28 18:02:04,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
7518316818313580581,1205205,2023-10-28 01:03:39,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11994437390187565870,1204920,2023-10-27 06:08:28,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
17455656765582685853,1204535,2023-10-26 04:22:42,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
15407382203796995030,1204490,2023-10-26 01:27:47,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.07,0.02
13954812421080175312,1204485,2023-10-26 01:09:20,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
9980819754955160605,1204410,2023-10-25 20:00:22,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
984210490271429467,1204325,2023-10-25 14:20:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
2976671090805942450,1204185,2023-10-25 05:01:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
2498966956362159537,1204015,2023-10-24 17:39:09,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17622063021776820368,1203965,2023-10-24 14:19:12,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.1375,0.02
9956626550828537888,1203935,2023-10-24 12:17:19,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0475,0.02
10640215496060343402,1203915,2023-10-24 11:03:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13268259222656530804,1203565,2023-10-23 11:42:30,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
639719813616644837,1203555,2023-10-23 10:59:36,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3581289567708433494,1203525,2023-10-23 09:01:32,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0625,0.02
71046746687770758,1203520,2023-10-23 08:41:54,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
13017986541330741099,1203495,2023-10-23 07:03:59,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
13827002129710298232,1203095,2023-10-22 04:15:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
14274769360563392154,1202990,2023-10-21 21:22:16,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
1197063454375135778,1202730,2023-10-21 04:02:46,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
452535648393139074,1202690,2023-10-21 01:22:41,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
14859615832429112309,1202645,2023-10-20 22:20:01,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7051845993857278521,1201685,2023-10-18 06:06:46,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.055,0.02
10731540713348124252,1201680,2023-10-18 05:44:00,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
3409877657667992866,1201560,2023-10-17 21:53:00,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
9816368697647017067,1201460,2023-10-17 15:12:59,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
2143376649483959373,1201445,2023-10-17 14:07:29,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10915323046123513671,1201435,2023-10-17 13:32:09,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7527951657140664310,1201115,2023-10-16 16:05:46,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
12856918495904534083,1201065,2023-10-16 12:49:02,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,200.0325,0.02
13627317886296370457,1200860,2023-10-15 23:05:58,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
15963150114602427402,1200815,2023-10-15 19:56:51,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12848201187135804143,1200675,2023-10-15 10:45:16,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.895,0.02
328695409851368707,1200550,2023-10-15 02:20:12,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
1395597741185161555,1200475,2023-10-14 21:21:09,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
2989132950836059431,1200310,2023-10-14 10:34:42,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
17220096549061442012,1200295,2023-10-14 09:33:04,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
13714260997779952654,1200115,2023-10-13 21:21:30,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
12799055576706450922,1200080,2023-10-13 19:02:27,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12665808111198144386,1200035,2023-10-13 16:08:33,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6327207135069638711,1199520,2023-10-12 05:41:15,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17341337743182909416,1199480,2023-10-12 02:57:45,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17685254061660009351,1199205,2023-10-11 08:45:49,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
5623626449037425305,1199145,2023-10-11 04:37:50,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
2467484651195511185,1198985,2023-10-10 18:00:12,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15466000169869281122,1198765,2023-10-10 03:30:52,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
6604530224978502366,1198755,2023-10-10 02:50:54,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
16349976397977724313,1198565,2023-10-09 13:59:00,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7308779673461576586,1198545,2023-10-09 12:32:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0475,0.02
2228222040970291437,1198425,2023-10-09 04:46:28,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
2646330403971186586,1198230,2023-10-08 15:39:54,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
13611381849626168188,1198170,2023-10-08 11:29:08,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
2527235263580806103,1198070,2023-10-08 05:00:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0475,0.02
2872879305986765016,1197455,2023-10-06 11:53:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
955871669240245538,1197250,2023-10-05 22:17:15,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8990047586409731052,1197065,2023-10-05 09:57:31,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15553738586767904117,1196715,2023-10-04 10:37:21,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.18325,0.02
5016256288429426043,1196600,2023-10-04 02:56:58,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
8753554636469345137,1196545,2023-10-03 23:23:50,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9879081820308365241,1196505,2023-10-03 20:40:51,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3035997573617344665,1196205,2023-10-03 00:34:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
10033777459417399417,1196075,2023-10-02 16:02:42,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
863974391049739483,1195890,2023-10-02 03:32:03,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
685484256157234705,1195785,2023-10-01 20:30:03,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12873283866035600047,1195775,2023-10-01 19:51:02,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
15290504152440213030,1195685,2023-10-01 13:52:29,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
4660644489492869705,1195585,2023-10-01 07:22:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
4213246194040997805,1195360,2023-09-30 16:13:42,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
13637052277889527604,1195350,2023-09-30 15:33:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7635323341376858445,1194815,2023-09-29 03:44:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
3638691410126292160,1194730,2023-09-28 22:13:29,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
2107852450677535203,1194540,2023-09-28 09:38:38,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
6785213201488278815,1194440,2023-09-28 02:54:50,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
2584002763659004467,1194130,2023-09-27 06:17:07,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
12544227298423030919,1194010,2023-09-26 22:07:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7482955824167340766,1193975,2023-09-26 19:54:51,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
3495354979091398655,1193445,2023-09-25 08:29:27,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9016824715866184937,1193340,2023-09-25 01:27:45,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
7529180430342063536,1193300,2023-09-24 22:57:51,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12433518374212105592,1193110,2023-09-24 10:19:39,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.319,0.02
11748862869448567225,1193060,2023-09-24 06:47:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15220737784402732834,1192630,2023-09-23 02:19:19,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
16265816349940460015,1192575,2023-09-22 22:35:25,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1602226711474892835,1192555,2023-09-22 21:07:10,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
4306287420036785940,1192365,2023-09-22 08:32:02,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3269235362181346011,1192275,2023-09-22 02:26:31,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
7292273278100413034,1192250,2023-09-22 00:45:47,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
7506434735147378379,1192175,2023-09-21 19:39:23,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,200.04,0.02
11774811321536266566,1192110,2023-09-21 15:14:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,200.01,0.02
15105923000542704644,1191940,2023-09-21 04:02:17,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
6914945228566874992,1191580,2023-09-20 04:13:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
6824164684306504115,1191540,2023-09-20 01:30:39,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
8387168417505576378,1191255,2023-09-19 06:30:06,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
3848748913015101821,1191245,2023-09-19 05:46:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
335827196397225166,1191150,2023-09-18 23:33:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13500476856377499808,1191050,2023-09-18 16:48:08,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
2223090915981490304,1191020,2023-09-18 14:50:09,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
2502070888715355606,1190870,2023-09-18 04:55:02,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6983056654180726787,1190795,2023-09-17 23:44:02,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
4549417455262033716,1190765,2023-09-17 21:42:09,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
11294317346796039830,1190525,2023-09-17 05:51:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
18144401445069001151,1190400,2023-09-16 21:24:02,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
13997175938271696254,1190305,2023-09-16 15:02:21,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
13764112076407117324,1190080,2023-09-16 00:13:22,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15064218932790732339,1189505,2023-09-14 09:40:54,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11110415142674022179,1189440,2023-09-14 05:23:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
14016020068243236171,1189380,2023-09-14 01:28:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
10889719041089740694,1189290,2023-09-13 19:24:48,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
14617226658073208235,1189195,2023-09-13 13:15:41,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.16,0.02
12229333101981290074,1189135,2023-09-13 09:15:20,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
14679365878080770403,1189090,2023-09-13 06:09:58,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15904059127400211718,1188845,2023-09-12 13:50:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
5381670541089176431,1188715,2023-09-12 05:17:28,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
1257413002781033332,1188585,2023-09-11 20:34:38,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6762545760900923462,1188225,2023-09-10 20:33:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14974891930168005402,1187835,2023-09-09 18:30:11,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
