ID,Height,timestamp,Type,From,To,Amount,Fee
2802877191102773313,394099,2017-08-18 15:10:42,Ordinary Payment,S-DYQK-Q224-DMHD-8LKJ7,S-5BGX-C7EA-A6ET-BAQCD,475.0,1.0
15901263475572563072,394049,2017-08-18 11:26:15,Ordinary Payment,S-FCN4-RVU7-MG8J-6L4LU,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
710805605070303073,394036,2017-08-18 10:34:35,Ordinary Payment,S-CXMJ-RZU9-FDFT-7UD8B,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
12451720463716175407,394010,2017-08-18 08:59:43,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,1.33910974,1.0
7581580700087739737,394010,2017-08-18 08:59:43,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-5BGX-C7EA-A6ET-BAQCD,1.26020664,1.0
6968112965299436825,393978,2017-08-18 07:03:36,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
12853508081796879010,393977,2017-08-18 07:02:09,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
13698919066596781649,393977,2017-08-18 07:02:09,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,30.0,1.0
8446034736960270435,393977,2017-08-18 07:02:09,Ordinary Payment,S-DYQK-Q224-DMHD-8LKJ7,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
5213651760999170638,393671,2017-08-17 10:22:49,Ordinary Payment,S-DHC3-9Y7N-4ZMY-79ETA,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
9435691567827077914,393562,2017-08-17 03:19:13,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,12.21557044,1.0
10379333689661371135,393562,2017-08-17 03:19:13,Ordinary Payment,S-ATAD-P3H8-C9C3-7Y9VE,S-5BGX-C7EA-A6ET-BAQCD,37.87202438,1.0
8855324489750459066,393562,2017-08-17 03:19:13,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
429197587709176022,393428,2017-08-16 18:06:03,Ordinary Payment,S-ZNRK-8NQL-D5S9-4MR8J,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
10255371689022137810,393300,2017-08-16 09:39:06,Ordinary Payment,S-ADT3-YE6P-LGRZ-3Q23D,S-5BGX-C7EA-A6ET-BAQCD,0.8847482,1.0
2053990416326440537,393300,2017-08-16 09:39:06,Ordinary Payment,S-2HAF-VQ5H-3WRB-CGAGE,S-5BGX-C7EA-A6ET-BAQCD,58.79816619,1.0
4079667440938437107,393300,2017-08-16 09:39:06,Ordinary Payment,S-597M-DKDA-F7H2-75QDY,S-5BGX-C7EA-A6ET-BAQCD,19.0,1.0
6708944650999532664,393263,2017-08-16 07:03:44,Ordinary Payment,S-H5CY-N9WP-RZKX-33VMY,S-5BGX-C7EA-A6ET-BAQCD,13.91927948,1.0
16866370068811510139,393257,2017-08-16 06:21:00,Ordinary Payment,S-7HEE-2JQF-HTV7-7ZBEJ,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
6532427293550137220,393257,2017-08-16 06:21:00,Ordinary Payment,S-KVUH-LB5K-WE9W-2A934,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
11080149768066169463,393256,2017-08-16 06:17:15,Ordinary Payment,S-6D9L-7AA8-7P2W-8LBLZ,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
4366029159775769160,393255,2017-08-16 06:15:10,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
9828913205078104261,393067,2017-08-15 18:11:11,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,11.24808058,1.0
627521218962945562,393035,2017-08-15 16:10:27,Ordinary Payment,S-M2JP-Q64D-HB3L-GSHYF,S-5BGX-C7EA-A6ET-BAQCD,17.0,1.0
14851275166434861683,392978,2017-08-15 12:04:20,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
3760070185206956726,392729,2017-08-14 19:02:33,Ordinary Payment,S-E72F-75BA-3PCB-3YY9E,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8221482411583229079,392711,2017-08-14 17:54:49,Ordinary Payment,S-M2JP-Q64D-HB3L-GSHYF,S-5BGX-C7EA-A6ET-BAQCD,198.0,1.0
5299365195907645274,392620,2017-08-14 12:05:26,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-5BGX-C7EA-A6ET-BAQCD,37.77849738,1.0
15919362876396286129,392585,2017-08-14 09:40:05,Ordinary Payment,S-T5ZD-TALA-NM2S-2GPHF,S-5BGX-C7EA-A6ET-BAQCD,254.78999999,1.0
15495329764755455457,392570,2017-08-14 08:40:47,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,19.16234305,1.0
16152225658066809958,392558,2017-08-14 07:43:18,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
4682239900284195042,392526,2017-08-14 05:28:14,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-5BGX-C7EA-A6ET-BAQCD,0.7261417,1.0
5729713354428722436,392526,2017-08-14 05:28:14,Ordinary Payment,S-E72F-75BA-3PCB-3YY9E,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
8617901695892215923,392526,2017-08-14 05:28:14,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
3824127066209413139,392524,2017-08-14 05:19:52,Ordinary Payment,S-G8KF-NFH2-7ELY-FKC38,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
16939219021560106544,392135,2017-08-13 03:27:57,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-57DT-JCVN-R73D-GPLSB,300000.0,30.0
10359997951753813116,392132,2017-08-13 03:18:25,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-5BGX-C7EA-A6ET-BAQCD,268.93351936,1.0
12384505989301193820,392132,2017-08-13 03:18:25,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,15.92620961,1.0
10870330681415804052,391993,2017-08-12 17:35:21,Ordinary Payment,S-MQMC-68AA-NW7E-AWAEE,S-5BGX-C7EA-A6ET-BAQCD,3.00207395,1.0
18403171093427232943,391993,2017-08-12 17:35:21,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,34.0,1.0
6805987852800654155,391795,2017-08-12 04:42:32,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
7385830088209466163,391782,2017-08-12 03:11:22,Ordinary Payment,S-LEKM-UXFP-RFGN-AEUJT,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
934484343472630328,391769,2017-08-12 02:38:22,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
10410839842113139660,391758,2017-08-12 02:08:20,Ordinary Payment,S-HHCV-PCRB-ZXVP-235XW,S-5BGX-C7EA-A6ET-BAQCD,51702.15643993,5.0
8068871301656855577,391758,2017-08-12 02:08:20,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
3412133159833827665,391611,2017-08-11 15:51:48,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
11453137130340072809,391584,2017-08-11 14:14:00,Ordinary Payment,S-WLF2-ZSA6-V8C6-D64NN,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9170322443354641700,391579,2017-08-11 13:46:34,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
10478439841971301862,391576,2017-08-11 13:43:31,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
15495061533832046788,391576,2017-08-11 13:43:31,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
2605572783509483775,391576,2017-08-11 13:43:31,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
5765728473300513974,391576,2017-08-11 13:43:31,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,43.73259715,1.0
13699776008077581434,391492,2017-08-11 08:16:59,Ordinary Payment,S-ATAD-P3H8-C9C3-7Y9VE,S-5BGX-C7EA-A6ET-BAQCD,378.7079788,1.0
6258167154795565521,391473,2017-08-11 06:26:06,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
3093636976561362316,391471,2017-08-11 06:16:11,Ordinary Payment,S-4YU9-XM8G-B9J5-5D9QB,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
15923555391392223026,391466,2017-08-11 06:03:16,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
13519436727716782214,391463,2017-08-11 05:56:48,Ordinary Payment,S-RPNB-J9MQ-KVVY-8Y4L6,S-5BGX-C7EA-A6ET-BAQCD,403.36424487,1.0
7623017888844372336,391463,2017-08-11 05:56:48,Ordinary Payment,S-VAYQ-TD8Z-TF8G-G6V8P,S-5BGX-C7EA-A6ET-BAQCD,29.85,1.0
6624607505971572872,391455,2017-08-11 05:21:50,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
2940159392596747116,391238,2017-08-10 15:14:18,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
15517807596179089571,391187,2017-08-10 11:41:41,Ordinary Payment,S-TWSX-SYWB-RPQD-CENSW,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
5828406432960693603,391186,2017-08-10 11:39:32,Ordinary Payment,S-DPKE-XB8W-SJ3U-C26BW,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
13610202322875272095,391184,2017-08-10 11:35:11,Ordinary Payment,S-2B6L-47UA-TL5V-AZTDA,S-5BGX-C7EA-A6ET-BAQCD,33.0,1.0
2816425634349178858,391165,2017-08-10 10:13:11,Ordinary Payment,S-FJ5Q-EGJV-D7CY-74HVV,S-5BGX-C7EA-A6ET-BAQCD,109.40256667,1.0
7890454052119579359,391165,2017-08-10 10:13:11,Ordinary Payment,S-6QLG-XD2X-RCW9-3AQ2G,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
2515063442493691200,391155,2017-08-10 09:59:34,Ordinary Payment,S-JNPX-RE3C-GGLM-AC5ZL,S-5BGX-C7EA-A6ET-BAQCD,1248.36731539,1.0
6471007343324990023,391141,2017-08-10 08:47:56,Ordinary Payment,S-2V59-GAM7-KPEE-3XR5T,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
8268202344675449708,391134,2017-08-10 07:51:07,Ordinary Payment,S-25V5-RXDJ-4YRN-EGEN9,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
12713126670626465700,391132,2017-08-10 07:43:34,Ordinary Payment,S-W8S3-JPBF-WDAX-7DLW7,S-5BGX-C7EA-A6ET-BAQCD,10600.07558963,1.0
14301195033516661967,391128,2017-08-10 07:21:49,Ordinary Payment,S-HEF7-EA6U-3PDN-GW53F,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
1114361416110495540,391126,2017-08-10 07:15:58,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
5136848591566903275,391126,2017-08-10 07:15:58,Ordinary Payment,S-6GPQ-YQSK-6M7U-FV2N8,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
841422932150959203,391107,2017-08-10 06:40:42,Ordinary Payment,S-YALB-UPQS-QE9X-7DBKF,S-5BGX-C7EA-A6ET-BAQCD,12.52999999,1.0
4561622655647563188,391107,2017-08-10 06:40:42,Ordinary Payment,S-QJF2-URPZ-442B-83GB9,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11558005351922359495,391097,2017-08-10 05:51:50,Ordinary Payment,S-RDLJ-DZPD-JZL9-3XH3V,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
10647010343645604401,391092,2017-08-10 05:28:12,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,2.87879334,1.0
10812707386861177788,391092,2017-08-10 05:28:12,Ordinary Payment,S-6EBT-85WS-XRJ5-BCCDK,S-5BGX-C7EA-A6ET-BAQCD,36.7694076,1.0
11155759067708123581,391092,2017-08-10 05:28:12,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
16013257676753731210,391092,2017-08-10 05:28:12,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
5200610371597580291,391092,2017-08-10 05:28:12,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
2817615299163663054,390940,2017-08-09 19:12:41,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
2567157673869356496,390900,2017-08-09 16:23:28,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
9535821084928454887,390817,2017-08-09 10:42:28,Ordinary Payment,S-6886-5PJE-HR4A-A8458,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
2587259856788254377,390813,2017-08-09 10:25:02,Ordinary Payment,S-ABXF-8NSU-J8YM-25Q3E,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6711156204268785982,390800,2017-08-09 09:41:52,Ordinary Payment,S-ZS9R-VQWG-ECMB-2D5GW,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
7663513764523542116,390745,2017-08-09 05:49:13,Ordinary Payment,S-AJCR-RTVC-YFR5-FZGDB,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
9234970898322275139,390718,2017-08-09 04:15:38,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
10473133869495578283,390718,2017-08-09 04:15:38,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
14033928469971596170,390704,2017-08-09 03:21:08,Ordinary Payment,S-LJB3-9NDU-ZYJH-2ANQB,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
16473932896575443468,390704,2017-08-09 03:21:08,Ordinary Payment,S-L7X9-Z6DA-J2DF-B62AM,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
1497034565884571784,390585,2017-08-08 19:13:46,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,11.73711821,1.0
16501676363943982931,390578,2017-08-08 18:37:50,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
8447645837680494847,390548,2017-08-08 16:37:55,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
11476684469989925421,390545,2017-08-08 16:25:34,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
11769021552452444038,390545,2017-08-08 16:25:34,Ordinary Payment,S-88LD-S2BG-NSN8-3YJMD,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
8518272435626040433,390545,2017-08-08 16:25:34,Ordinary Payment,S-J7FV-S34S-QQWH-GWFMT,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
7185914758582583690,390491,2017-08-08 12:49:19,Ordinary Payment,S-HYP5-VZWM-T3NZ-86AU4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14026952804343096774,390460,2017-08-08 10:35:18,Ordinary Payment,S-B7FG-FSQM-2PTW-E9NHM,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
6344111182333441307,390460,2017-08-08 10:35:18,Ordinary Payment,S-Y7B5-LK4B-VEC5-8S7GG,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
17882366007774187632,390430,2017-08-08 08:38:56,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
10062029504173550559,390420,2017-08-08 07:50:28,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
4348076685619787134,390408,2017-08-08 07:18:23,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
11462431353722310974,390387,2017-08-08 05:51:24,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
577803636537513452,390387,2017-08-08 05:51:24,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
7210169425119047469,390387,2017-08-08 05:51:24,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
9319711765607268411,390350,2017-08-08 03:07:56,Ordinary Payment,S-HELE-5E5L-NQ2A-7JZ2Y,S-5BGX-C7EA-A6ET-BAQCD,120.52799978,1.0
129688976901632669,390350,2017-08-08 03:07:56,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
1788255628281957384,390239,2017-08-07 19:53:57,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
17479199559268625456,390212,2017-08-07 18:09:54,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
1821282829696604543,390120,2017-08-07 12:10:45,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
4826575752704790829,390119,2017-08-07 12:07:28,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
8304611616906496041,390088,2017-08-07 09:55:45,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,352.89542015,1.0
5976519291376340905,390065,2017-08-07 08:05:07,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
12552953434931839989,390061,2017-08-07 07:49:57,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
16958106931010423035,390051,2017-08-07 07:13:57,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
1742188846845550937,390051,2017-08-07 07:13:57,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
4299471192368190481,390051,2017-08-07 07:13:57,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
3131936655412604341,390040,2017-08-07 06:36:04,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
2773199154533037458,390030,2017-08-07 05:56:11,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
6549259919450884828,390003,2017-08-07 04:11:45,Ordinary Payment,S-PTT9-45Z4-5GNY-7QK9A,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4797071484318923947,389992,2017-08-07 03:22:46,Ordinary Payment,S-VJ3R-6ZSQ-X862-8HVZT,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9801235620227364826,389849,2017-08-06 17:56:49,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
12095377068548325865,389849,2017-08-06 17:56:49,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
16891748216817291332,389848,2017-08-06 17:52:04,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-5BGX-C7EA-A6ET-BAQCD,94.38746105,1.0
2156637989984733413,389848,2017-08-06 17:52:04,Token Transfer,S-RN7H-7V74-UPCS-6YU6D,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
14116767352141122950,389831,2017-08-06 16:50:27,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
12322997938966784381,389724,2017-08-06 09:37:22,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.0,1.0
3778980376292088294,389626,2017-08-06 02:45:33,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,40.58634765,1.0
5505094606841576891,389334,2017-08-05 07:27:40,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,10.0,1.0
4782202786188392289,389269,2017-08-05 02:57:50,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
9129053995498037833,389268,2017-08-05 02:53:22,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,96.96108961,1.0
10095009777895719373,388914,2017-08-04 03:19:23,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,895.70461351,1.0
94272390409624345,388781,2017-08-03 18:12:42,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
4479666217003987854,388781,2017-08-03 18:12:42,Ordinary Payment,S-CM87-L88C-FC3E-3SMYF,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
2345606087507695189,388771,2017-08-03 17:23:53,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
2828231454159545487,388771,2017-08-03 17:23:53,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
3987290959787252367,388771,2017-08-03 17:23:53,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
13054932392406704583,388648,2017-08-03 09:12:10,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,29.5576926,1.0
16964019874049827193,388637,2017-08-03 08:38:17,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
2198735741423805288,388295,2017-08-02 09:38:04,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,15.11571484,1.0
1283527537376573377,388254,2017-08-02 07:08:36,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.0,1.0
3092153995143394200,387938,2017-08-01 10:03:27,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,5.44856209,1.0
7700425210028076296,387907,2017-08-01 07:24:56,Ordinary Payment,S-HTX3-AS22-UYVH-A7GSZ,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
2033954833090007916,387899,2017-08-01 07:01:22,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
9589028673316250856,387898,2017-08-01 06:53:26,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
15061423271602305858,387897,2017-08-01 06:45:53,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
7963452026562826917,387897,2017-08-01 06:45:53,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
6883247860982119925,387896,2017-08-01 06:44:14,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
10598767819360498614,387894,2017-08-01 06:37:56,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
5394353827303182098,387891,2017-08-01 06:31:01,Ordinary Payment,S-G7WR-SPGS-W4DG-5598F,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
6443059796629985297,387889,2017-08-01 06:20:06,Ordinary Payment,S-S5SX-BEA7-LJE8-4R3ZA,S-5BGX-C7EA-A6ET-BAQCD,6.0,1.0
8264126404312041034,387888,2017-08-01 06:18:24,Ordinary Payment,S-JAHN-PFWN-HYR9-GC28Y,S-5BGX-C7EA-A6ET-BAQCD,5.53427446,1.0
14439674619128768176,387887,2017-08-01 06:08:44,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,169.99438597,1.0
13691463168351880203,387886,2017-08-01 06:04:12,Ordinary Payment,S-NP95-6U23-82VT-DVRKP,S-5BGX-C7EA-A6ET-BAQCD,2.51,1.0
7248086641941204014,387885,2017-08-01 06:02:37,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,48.0768822,1.0
1953945761834290809,387884,2017-08-01 06:00:57,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,65.43,1.0
2216398699022499297,385615,2017-07-25 22:01:33,Arbitrary Message,S-YSQK-4N5R-6842-FNCA2,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
10977659392901784305,384153,2017-07-21 11:16:05,Ordinary Payment,S-53JM-K8TA-CYLY-726X5,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
16310311471050075162,384153,2017-07-21 11:16:05,Ordinary Payment,S-3T4S-R2BS-BPDC-6V678,S-5BGX-C7EA-A6ET-BAQCD,0.35417505,1.0
16421995659179336705,384153,2017-07-21 11:16:05,Ordinary Payment,S-RQ54-ZVTT-XFED-456PR,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
3297158362472826337,384153,2017-07-21 11:16:05,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
10314762353497612871,384152,2017-07-21 10:53:01,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
12002301350562514817,384150,2017-07-21 10:36:44,Ordinary Payment,S-HVKF-HZ9Z-C9WN-GQCMS,S-5BGX-C7EA-A6ET-BAQCD,184.0,1.0
14594690314814808381,384150,2017-07-21 10:36:44,Ordinary Payment,S-XPA7-5LXG-F73M-9ANBE,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
17661453424173634067,384150,2017-07-21 10:36:44,Ordinary Payment,S-7BAD-TQSX-MKVA-E4X4H,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
831646052004229862,384150,2017-07-21 10:36:44,Ordinary Payment,S-9UXD-X4WK-LHSV-2WVJS,S-5BGX-C7EA-A6ET-BAQCD,0.4295289,1.0
7969135659634143089,384150,2017-07-21 10:36:44,Ordinary Payment,S-PPW7-WEF7-TVKE-8A7WX,S-5BGX-C7EA-A6ET-BAQCD,1.39653427,1.0
8796043905072323872,384150,2017-07-21 10:36:44,Ordinary Payment,S-3T4S-R2BS-BPDC-6V678,S-5BGX-C7EA-A6ET-BAQCD,120.63045707,1.0
9859963654132195710,384148,2017-07-21 10:23:02,Ordinary Payment,S-LFBE-7L6U-UWAV-C7CQ9,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
11691483786024318564,384148,2017-07-21 10:23:02,Ordinary Payment,S-CN5U-8UAS-3WAR-D8PZJ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13582645012919040976,384148,2017-07-21 10:23:02,Ordinary Payment,S-LFWJ-ERWE-VGVC-H9H6B,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14392958764663054045,384148,2017-07-21 10:23:02,Ordinary Payment,S-9FKT-229E-KY3J-G44RD,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
17103598009655710511,384148,2017-07-21 10:23:02,Ordinary Payment,S-N2EZ-AK4F-ZS62-C7VJF,S-5BGX-C7EA-A6ET-BAQCD,0.77797394,1.0
17300576278939119386,384148,2017-07-21 10:23:02,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.0,1.0
18080285811953519884,384148,2017-07-21 10:23:02,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-5BGX-C7EA-A6ET-BAQCD,0.67391999,1.0
