ID,Height,timestamp,Type,From,To,Amount,Fee
11535477884331700221,277523,2016-09-26 03:04:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,308.25514501,1.0
1334241745676425698,277403,2016-09-25 18:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,305.41475739,1.0
3762548428244057629,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,431.30975723,1.0
8842123169450926297,277249,2016-09-25 08:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,302.68799219,1.0
10343594852397184870,277036,2016-09-24 17:32:44,Bid Order Placement,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
15841578408600079666,277000,2016-09-24 15:00:04,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11198724244952157901,276962,2016-09-24 12:51:40,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14312890789948085792,276733,2016-09-23 21:09:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,320.35688169,1.0
5851883174133964418,276435,2016-09-23 01:13:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,150.74534473,1.0
1340963285275183903,276075,2016-09-22 00:59:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,118.96476423,1.0
12356360422825159010,273809,2016-09-15 16:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HMW-8H5A-9BV5-7S7AK,5.0,1.0
15668609000281474052,273809,2016-09-15 16:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HMW-8H5A-9BV5-7S7AK,10.0,1.0
8069501954447307037,273809,2016-09-15 16:28:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HMW-8H5A-9BV5-7S7AK,5.0,1.0
2072532400629955009,272675,2016-09-12 12:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,18.9050539,1.0
6845727670979072695,272301,2016-09-11 12:06:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,374.83500675,1.0
14060183157150572981,272297,2016-09-11 11:52:53,Bid Order Placement,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
2887036088301838749,272259,2016-09-11 08:54:38,Bid Order Cancellation,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
7477081478776648809,272259,2016-09-11 08:54:38,Bid Order Cancellation,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
11072521604495293424,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,71.71899868,1.0
17998676407182442320,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,147.86860982,1.0
18105594521247510679,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,76.27085179,1.0
15888489817324869389,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,35.24277542,1.0
3977119734048123973,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,63.92900268,1.0
3775290788362395128,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,30.24809175,1.0
13313499987666209301,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,23.21428571,1.0
5206067648334090111,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,14.06666667,1.0
7212389602632028454,269886,2016-09-04 17:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7HMW-8H5A-9BV5-7S7AK,10.63410458,1.0
1960287081620828019,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7HMW-8H5A-9BV5-7S7AK,15.79910424,1.0
11792239786309631428,269598,2016-09-03 22:02:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HMW-8H5A-9BV5-7S7AK,15.68517283,1.0
6608945932917808971,269564,2016-09-03 19:22:36,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10437724539999654705,269547,2016-09-03 18:24:40,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16760859124939249975,269463,2016-09-03 12:16:31,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7704288091281730329,269455,2016-09-03 11:51:04,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
8064892711482825351,269413,2016-09-03 09:03:47,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15405514587698815520,269382,2016-09-03 07:38:07,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11122239148251020983,269266,2016-09-02 23:05:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,25.96651635,1.0
14055461943607219757,269201,2016-09-02 19:17:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7HMW-8H5A-9BV5-7S7AK,52.81134859,1.0
10834119892368084268,269188,2016-09-02 18:04:04,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6486425812082786551,269143,2016-09-02 14:52:56,Bid Order Placement,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
12197872352564686150,269129,2016-09-02 13:56:08,Bid Order Cancellation,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
16799832875047455347,269129,2016-09-02 13:56:08,Bid Order Cancellation,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
7558067457932539083,269129,2016-09-02 13:56:08,Bid Order Placement,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
17747444464696953422,269105,2016-09-02 12:03:34,Bid Order Placement,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
9482228611691740451,269044,2016-09-02 08:08:03,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5156521921827196599,268887,2016-09-01 21:46:00,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5953768251383030028,268886,2016-09-01 21:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HMW-8H5A-9BV5-7S7AK,5.0,1.0
12859471984035825665,268883,2016-09-01 21:19:27,Account Update,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
6010923998242775069,268882,2016-09-01 21:03:57,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14964209753585790414,268877,2016-09-01 20:46:58,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5012761159476876128,268872,2016-09-01 20:27:47,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16926316592506225904,268867,2016-09-01 20:18:43,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6954649714326911798,268862,2016-09-01 20:06:57,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12234745755184782469,268860,2016-09-01 20:00:05,Bid Order Placement,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
15535665976997299406,268860,2016-09-01 20:00:05,Bid Order Placement,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
11505334255548256924,268857,2016-09-01 19:46:29,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8918961038193111952,268852,2016-09-01 19:05:31,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5039871337982542169,268847,2016-09-01 18:39:09,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7936565511815131189,268847,2016-09-01 18:39:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HMW-8H5A-9BV5-7S7AK,4265.49597457,1.0
9732044618202835005,268846,2016-09-01 18:32:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HMW-8H5A-9BV5-7S7AK,8451.3898305,1.0
2906995732123033880,268709,2016-09-01 09:05:08,Ordinary Payment,S-7HMW-8H5A-9BV5-7S7AK,S-LNVN-5M4L-S9KP-H5AAC,4.0,1.0
7749902778157227441,268694,2016-09-01 08:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HMW-8H5A-9BV5-7S7AK,5.0,1.0
