ID,Height,timestamp,Type,From,To,Amount,Fee
1278363043416085630,9776,2014-09-07 20:38:35,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,13978.0,14.0
4168315621465946504,9439,2014-09-06 22:05:07,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,1631.0,1.0
5650265693412499902,9439,2014-09-06 22:05:07,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,3501.0,1.0
12146062507876274244,9426,2014-09-06 21:29:45,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,1632.0,2.0
8853204374352970519,9424,2014-09-06 21:24:33,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,3502.0,4.0
5517142233140084959,9362,2014-09-06 16:54:09,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,5991.0,1.0
6596696358854379526,9362,2014-09-06 16:54:09,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9499.0,1.0
14213200811257902160,9342,2014-09-06 15:44:19,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,5992.0,6.0
5002875864988115779,9342,2014-09-06 15:44:19,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,9500.0,10.0
12818269550467917504,9069,2014-09-05 21:18:12,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
8031127246262371490,9069,2014-09-05 21:18:12,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,8987.0,1.0
7197434285452244956,9047,2014-09-05 20:07:32,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,4000.0,4.0
1839397077088467198,9046,2014-09-05 20:03:04,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,8988.0,9.0
2666415771202708685,8830,2014-09-05 05:27:23,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,12553.0,1.0
4991276191344900387,8830,2014-09-05 05:27:23,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,3695.0,1.0
10096276108723186686,8819,2014-09-05 04:29:29,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-XY5V-L5F4-APXN-4TCNY,3696.0,4.0
17586418827976969343,8819,2014-09-05 04:29:29,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,12554.0,13.0
12485360057445743425,8350,2014-09-03 21:22:09,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,3545.0,1.0
3013061881679153473,8350,2014-09-03 21:22:09,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1145987568595015246,8339,2014-09-03 20:55:28,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,3546.0,4.0
6666259922652642230,8339,2014-09-03 20:55:28,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,10.0,1.0
2151801987363666119,8231,2014-09-03 13:18:25,Ordinary Payment,S-XY5V-L5F4-APXN-4TCNY,S-XHQ2-VKF8-X82E-BN3DM,12399.0,1.0
16634546620592687147,8216,2014-09-03 12:17:11,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,12400.0,12.0
