ID,Height,timestamp,Type,From,To,Amount,Fee
11015835530746158016,899019,2021-06-28 23:21:37,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
6365688751052523760,899019,2021-06-28 23:21:37,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,24.65,0.0
16301621839408227769,899019,2021-06-28 23:21:37,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.078785,0.0
4750153999495037454,899018,2021-06-28 23:18:56,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,25.0,0.0735
15708678776831982473,898755,2021-06-28 05:44:42,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
7426537958111912159,898755,2021-06-28 05:44:42,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,24.65,0.0
17108299036131609442,898755,2021-06-28 05:44:42,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.118555,0.0
6864398697496238315,898754,2021-06-28 05:40:32,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,25.0,0.0147
11453021704261274942,898751,2021-06-28 05:28:42,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
4792326066321103248,898751,2021-06-28 05:28:42,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,9.8,0.0
3828069951704641232,898750,2021-06-28 05:24:20,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.00735
13119417459612328846,898190,2021-06-26 16:13:01,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
16893081385685104620,898190,2021-06-26 16:13:01,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,19.7,0.0
13899661402842537583,898190,2021-06-26 16:13:01,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.028785,0.0
17248728492422139662,898189,2021-06-26 16:09:01,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.0294
2312832285539967970,898008,2021-06-26 03:52:47,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
8794975435453619888,898008,2021-06-26 03:52:47,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,18.71,0.0
14109360268142215542,898008,2021-06-26 03:52:47,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.007225,0.0
13739407999873200870,898007,2021-06-26 03:48:00,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,19.0,0.02205
14969509415764180423,897970,2021-06-26 01:18:53,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0
9144411980139573074,897970,2021-06-26 01:18:53,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,19.7,0.0
15857901352050798125,897969,2021-06-26 01:18:21,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.0294
14135824799398005539,897805,2021-06-25 14:14:29,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
13230046138560680547,897805,2021-06-25 14:14:29,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,9.8,0.0
6246441755679423209,897804,2021-06-25 14:10:09,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.03675
16473852280511036319,897630,2021-06-25 02:40:35,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0
9794088718124247267,897630,2021-06-25 02:40:35,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,19.7,0.0
12877414127186992855,897630,2021-06-25 02:40:35,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.028785,0.0
6708729382925591363,897629,2021-06-25 02:37:18,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.05145
18293567942172233118,897628,2021-06-25 02:32:40,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
8846436757519131294,897628,2021-06-25 02:32:40,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,19.7,0.0
12893050549472154768,897628,2021-06-25 02:32:40,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.07656,0.0
15896253835157254244,897627,2021-06-25 02:27:35,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.0588
2107913364189158026,897335,2021-06-24 06:58:16,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
5659586335366046017,897335,2021-06-24 06:58:16,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,24.65,0.0
4534781040125676603,897335,2021-06-24 06:58:16,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.12656,0.0
2161349483081786342,897334,2021-06-24 06:53:49,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,25.0,0.0147
12756347785325662025,897278,2021-06-24 03:13:11,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
14797089301556467347,897278,2021-06-24 03:13:11,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,19.7,0.0
137112742009667367,897278,2021-06-24 03:13:11,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.07656,0.0
9232997135708602098,897277,2021-06-24 03:08:11,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.0294
3882762773278042261,897276,2021-06-24 03:02:39,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
4518114428103355043,897276,2021-06-24 03:02:39,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,19.7,0.0
11201717189723846533,897276,2021-06-24 03:02:39,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.02078,0.0
17297439051770093063,897275,2021-06-24 02:59:23,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.03675
6062747482327355728,897039,2021-06-23 11:17:32,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
908532727533112709,897039,2021-06-23 11:17:32,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-BM9W-MXJQ-Y455-28EMK,9.8,0.0
1509812896894077103,897038,2021-06-23 11:12:16,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.03675
9298726869385716017,896914,2021-06-23 03:00:54,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
18060159265081286315,896914,2021-06-23 03:00:54,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,24.65,0.0
8286711228184668765,896914,2021-06-23 03:00:54,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.078785,0.0
3068603425098315039,896913,2021-06-23 02:57:27,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,25.0,0.02205
12788008712124220090,896566,2021-06-22 03:40:21,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,29.6,0.0
3051434713637131086,896566,2021-06-22 03:40:21,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.17656,0.0
16346387622885193637,896565,2021-06-22 03:36:15,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,30.0,0.00735
4174450136103986146,896560,2021-06-22 03:21:18,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
4782711041418538633,896560,2021-06-22 03:21:18,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,24.65,0.0
15639696540507528041,896560,2021-06-22 03:21:18,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.078785,0.0
15955974518895178528,896559,2021-06-22 03:17:06,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,25.0,0.00735
2077038143776860865,896554,2021-06-22 02:55:51,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
11340797218502968972,896554,2021-06-22 02:55:51,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,19.7,0.0
3595546863633368616,896554,2021-06-22 02:55:51,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.028785,0.0
14981391147056830859,896553,2021-06-22 02:51:20,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.02205
1337557881919050460,896305,2021-06-21 10:18:10,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
10937006862747476207,896305,2021-06-21 10:18:10,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,26.63,0.0
16502533377712426905,896305,2021-06-21 10:18:10,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.098785,0.0
4683091085962215879,896304,2021-06-21 10:13:34,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,27.0,0.00735
15531950879306710794,896285,2021-06-21 08:51:02,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
7618353263890721520,896285,2021-06-21 08:51:02,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-MB9T-MQHX-VKJX-BJ5TJ,24.65,0.0
1214393246049782143,896285,2021-06-21 08:51:02,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.12656,0.0
5572872779687663812,896284,2021-06-21 08:47:32,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,25.0,0.00735
4310379164573448515,896269,2021-06-21 07:47:46,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
4254910367905617595,896269,2021-06-21 07:47:46,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-MB9T-MQHX-VKJX-BJ5TJ,100.88,0.0
12800063059689356872,896269,2021-06-21 07:47:46,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-FYSJ-JFBU-VZHV-84MUM,0.782655,0.0
18266625272643223615,896268,2021-06-21 07:44:13,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-5RVV-X4J6-QVQL-AQNC6,102.0,0.0588
3511231905888683927,893807,2021-06-14 11:29:52,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
15608613816625807157,893807,2021-06-14 11:29:52,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,28.61,0.0
1650021930590108825,893806,2021-06-14 11:25:08,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,29.0,0.0147
13904012778820377081,893788,2021-06-14 10:10:52,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
10276013145349805520,893788,2021-06-14 10:10:52,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-MB9T-MQHX-VKJX-BJ5TJ,9.8,0.0
1416790190084166419,893787,2021-06-14 10:07:18,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.0147
18120465813968757569,891913,2021-06-09 05:21:24,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
13053190038210083201,891913,2021-06-09 05:21:24,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SAR3-SP2W-NBDU-FHBBA,10.79,0.0
2651114300876191070,891912,2021-06-09 05:17:30,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,11.0,0.0147
11996056064817729926,891906,2021-06-09 04:52:57,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
4308345123887246302,891906,2021-06-09 04:52:57,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SAR3-SP2W-NBDU-FHBBA,9.8,0.0
2435464905559199862,891905,2021-06-09 04:47:55,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.06615
6959370277244240431,891899,2021-06-09 04:23:18,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.0
2269402691047090519,891899,2021-06-09 04:23:18,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,31.58,0.0
13861518794799567884,891898,2021-06-09 04:20:42,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,32.0,0.0147
781010865220532889,891877,2021-06-09 02:54:24,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
11508639874517317138,891877,2021-06-09 02:54:24,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SAR3-SP2W-NBDU-FHBBA,9.8,0.0
5207027819494747551,891876,2021-06-09 02:49:12,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.02205
14463764823483217432,891874,2021-06-09 02:41:53,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
7616526080552896863,891874,2021-06-09 02:41:53,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SAR3-SP2W-NBDU-FHBBA,19.7,0.0
11406455631975154911,891873,2021-06-09 02:37:40,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-5RVV-X4J6-QVQL-AQNC6,20.0,0.0294
945063019265421705,891754,2021-06-08 18:31:11,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
13457940458468853081,891754,2021-06-08 18:31:11,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SAR3-SP2W-NBDU-FHBBA,24.65,0.0
3953052830097183377,891753,2021-06-08 18:26:56,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,25.0,0.00735
5296185883828114582,891719,2021-06-08 16:17:22,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
349693663488468914,891719,2021-06-08 16:17:22,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SAR3-SP2W-NBDU-FHBBA,9.8,0.0
12284839269987605262,891718,2021-06-08 16:12:58,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-5RVV-X4J6-QVQL-AQNC6,10.0,0.0147
1644167827678858178,890569,2021-06-05 11:46:37,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
12255099912997664048,890569,2021-06-05 11:46:37,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-2RMF-KMB3-FK8X-HCXG2,29.6,0.0
11197549659245334604,890568,2021-06-05 11:41:16,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-5RVV-X4J6-QVQL-AQNC6,30.0,0.00735
2054734345807522652,890532,2021-06-05 09:19:47,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
1517301776706957283,890532,2021-06-05 09:19:47,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-QA7E-JKW9-Y4XG-42EA3,29.6,0.0
5889289946895885467,890531,2021-06-05 09:15:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5RVV-X4J6-QVQL-AQNC6,30.0,0.0441
14075595059103146098,890278,2021-06-04 16:20:25,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
9622930569053529248,890278,2021-06-04 16:20:25,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-36WQ-GYQN-D856-9DUJH,1.88,0.0
4730832838105548786,890277,2021-06-04 16:15:09,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-5RVV-X4J6-QVQL-AQNC6,2.0,0.0147
432476474551596041,888808,2021-05-31 14:17:23,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
14909527667407266744,888808,2021-05-31 14:17:23,Contract Payment,S-5RVV-X4J6-QVQL-AQNC6,S-36WQ-GYQN-D856-9DUJH,49.4,0.0
18026456313046028342,888807,2021-05-31 14:12:54,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-5RVV-X4J6-QVQL-AQNC6,50.0,0.08085
