ID,Height,timestamp,Type,From,To,Amount,Fee
7740448747767455689,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,4.87974082,1.0
3626744457407564946,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,7.10867296,1.0
7257173574180631545,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,3.83505025,1.0
8321618272470444711,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,14.54102468,1.0
10922659557606516081,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,4.64503272,1.0
14306493001124987800,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,10.55052913,1.0
6050399934598836509,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,6.53475042,1.0
3054429716137621534,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,7.32617696,1.0
14758048616554744659,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,2.75225013,1.0
6029356960857846973,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,9.52167321,1.0
16285446867393376063,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,8.00892968,1.0
3068758714461415888,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,7.75149267,1.0
14167574186139522114,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,9.73762524,1.0
11682026969091047561,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,6.53169848,1.0
11867799899868606760,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,10.18070824,1.0
11698972101930567389,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,12.16251573,1.0
15200715101441103667,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,8.15151959,1.0
13064241821109463453,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,10.58463493,1.0
18346115471018467910,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,4.54639381,1.0
5348853548919877267,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,4.88551638,1.0
2414219840884711814,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,15.05179364,1.0
17291658658778658868,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,9.70425628,1.0
6240558279795706234,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,12.0812494,1.0
975578123445645629,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,9.49097929,1.0
11865807893033354117,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,7.56992222,1.0
9652448611346586364,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,10.38867669,1.0
17784736470344035185,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,14.11805563,1.0
5351271927999978985,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,3.88735202,1.0
5723354165015020225,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,7.50755624,1.0
4301554113224590305,464515,2018-03-03 13:02:40,Reward Recipient Assignment,S-C2CR-B2D4-GSG6-7PXEB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4298473102622747910,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,5.10835129,1.0
8888335504602520661,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,684.48328358,1.0
905186965086137142,463674,2018-03-01 04:49:36,Account Update,S-C2CR-B2D4-GSG6-7PXEB,,0.0,1.0
7827672390083141873,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,9.28218659,1.0
7798146231095693041,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,6.60991711,1.0
8332489445554119718,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,3.089201,1.0
1382606859061387234,462098,2018-02-24 18:54:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2CR-B2D4-GSG6-7PXEB,0.02369261,1.0
3229374080909631170,461107,2018-02-22 00:40:40,Reward Recipient Assignment,S-C2CR-B2D4-GSG6-7PXEB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3794260772000670361,461106,2018-02-22 00:37:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C2CR-B2D4-GSG6-7PXEB,198.0,2.0
10734389532379635007,461098,2018-02-22 00:06:44,Reward Recipient Assignment,S-C2CR-B2D4-GSG6-7PXEB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1281565651381218539,461097,2018-02-22 00:04:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C2CR-B2D4-GSG6-7PXEB,1.0,1.0
