ID,Height,timestamp,Type,From,To,Amount,Fee
13339479775869436061,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,92.69568627,1.0
13531060891729764662,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,280.08705881,1.0
14268687968016409193,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,92.69568627,1.0
14541860116582269873,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,92.69568627,1.0
17337439504396626079,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,280.08705881,1.0
652094869850877996,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,92.69568627,1.0
1900078300547584109,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,186.39137254,1.0
3240098393023394503,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,186.39137254,1.0
3901644348243305237,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,280.08705881,1.0
4161613239034679048,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BQKK-2U8V-APPH-3Z6G9,280.08705881,1.0
5761056318947396400,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,561.17411762,1.0
5910502025744400314,155821,2015-10-21 07:38:07,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2R4V-4CJQ-X3ZP-GEXH8,186.39137254,1.0
10949572785792600910,154362,2015-10-17 05:40:49,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2R4V-4CJQ-X3ZP-GEXH8,260.32312493,1.0
3613817846092722246,154362,2015-10-17 05:40:49,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,73.66374998,1.0
10469687584145973882,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,97.52000128,1.0
13242240435478718219,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,148.32749996,1.0
13924129555470117786,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-K48W-F6TF-LQJW-FHR6A,73.66374998,1.0
15192520653183840170,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,285.21104159,1.0
15818465986386297692,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BQKK-2U8V-APPH-3Z6G9,633.64187483,1.0
16737065352222638714,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,73.66374998,1.0
16845167055203859773,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,235.43520827,1.0
558273061264173555,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,422.09458322,1.0
741237240896765970,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,123.4395833,1.0
1144746805334593081,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,98.55166664,1.0
1823981163376019995,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,36.33187499,1.0
3973947595873187716,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,173.21541662,1.0
6439070654065546735,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ASJD-G4FK-JWM3-F98BD,61.21979165,1.0
7161682419076148039,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,422.09458322,1.0
7239545578190631652,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,1181.17604135,1.0
7316688277709923514,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,135.88354163,1.0
7723216141924765751,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,185.65937495,1.0
8048240673097845786,154361,2015-10-17 05:36:50,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,135.88354163,1.0
9825007424819530942,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,75.79908396,1.0
9827250344647006103,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-28U3-JAEK-BFHM-HXEHF,75.79908396,1.0
10203690224721549491,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,152.59816792,1.0
11040954387709428606,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,267.79679386,1.0
11873226954969439590,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BQKK-2U8V-APPH-3Z6G9,421.39496178,1.0
12312819145852458923,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-SFMR-LGNW-XYQ2-D83KE,75.79908396,1.0
12470916124276967783,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-EAJK-NA6G-GV7M-8Z8BE,75.79908396,1.0
13288230672228925356,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-K48W-F6TF-LQJW-FHR6A,37.39954198,1.0
13702056805641783786,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ST5Q-VGPV-NV6W-6ABRW,75.79908396,1.0
14112251254854003980,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-8SDU-VPKT-28KN-DX9NS,37.39954198,1.0
15465845223192854162,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JDCL-WAKR-FSM2-8WDX4,267.79679386,1.0
16052932092089986166,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2R4V-4CJQ-X3ZP-GEXH8,114.19862594,1.0
16311815216948034910,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-39QH-KC65-UGCP-53KG9,37.39954198,1.0
17059206991720793579,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,37.39954198,1.0
908527851831645629,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,152.59816792,1.0
2660459856925743257,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,102.66000062,1.0
3644144562332738684,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,613.39267168,1.0
3724679069181760274,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,114.19862594,1.0
5812921934884179732,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,75.79908396,1.0
6999530115428129262,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,190.9977099,1.0
8015907748398789253,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,190.9977099,1.0
8098309753054734036,144393,2015-09-19 07:49:52,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,114.19862594,1.0
13075420024653483106,144392,2015-09-19 07:49:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,114.19862594,1.0
16441071892093203527,144392,2015-09-19 07:49:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-GD4M-6MEY-3E9T-DKDZ9,114.19862594,1.0
608377421944916361,144392,2015-09-19 07:49:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,1035.78763346,1.0
846845074921112163,144392,2015-09-19 07:49:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ASJD-G4FK-JWM3-F98BD,267.79679386,1.0
3521519023196286181,144392,2015-09-19 07:49:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LCWS-AMB6-LW6X-CWM42,229.39725188,1.0
5380103800092371172,144392,2015-09-19 07:49:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-27FK-R44G-FYUF-96A9W,37.39954198,1.0
17333179957385526688,138657,2015-09-03 07:03:36,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,132.4858823,1.0
9564584345680841481,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,110.23823525,1.0
11546649021664329531,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KVTM-H5MW-FKU3-87TKR,310.4670587,1.0
11857622975343149814,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,108.0600021,1.0
12653183979321030181,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,154.73352935,1.0
12684926747309930597,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-EAJK-NA6G-GV7M-8Z8BE,110.23823525,1.0
12694344448354537967,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-GD4M-6MEY-3E9T-DKDZ9,154.73352935,1.0
12896022633485918073,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,399.4576469,1.0
13150137329296145464,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,199.22882345,1.0
17637577181414616587,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,132.4858823,1.0
18145151267924852105,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,87.9905882,1.0
18313988795163059842,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-K48W-F6TF-LQJW-FHR6A,154.73352935,1.0
93118562293487334,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,176.9811764,1.0
344653825149671144,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-28U3-JAEK-BFHM-HXEHF,110.23823525,1.0
377548696516887891,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,332.71470575,1.0
729780897183456340,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ASJD-G4FK-JWM3-F98BD,87.9905882,1.0
989953801474508610,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KP4S-QVZD-WHYG-9X7G2,43.4952941,1.0
1380123027981721355,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3S2A-FCTH-46PM-DWWHY,43.4952941,1.0
1589102606513094049,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,310.4670587,1.0
1702118100043614397,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,488.4482351,1.0
2546370182596487205,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BQKK-2U8V-APPH-3Z6G9,310.4670587,1.0
2858210999446644301,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,65.74294115,1.0
5372406083633628517,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,21.24764705,1.0
5818702831164534038,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ST5Q-VGPV-NV6W-6ABRW,65.74294115,1.0
6628516721510152235,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LCWS-AMB6-LW6X-CWM42,43.4952941,1.0
6931246905216575646,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,87.9905882,1.0
8166436960200714337,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,977.8964702,1.0
8645606697838002635,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3RAA-2GRG-LDS6-FAN7A,87.9905882,1.0
9190969598707284960,138656,2015-09-03 07:03:12,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,65.74294115,1.0
10265809800529534207,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-PS53-ELRH-LG6X-AZMBG,5.88548764,1.0
11044964392438787584,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-G9AN-74L2-QDJL-HDMYJ,274.4195056,1.0
11127885845438877076,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-27FK-R44G-FYUF-96A9W,33.4274382,1.0
11222620719226720806,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-EAJK-NA6G-GV7M-8Z8BE,60.96938876,1.0
12159311677626592185,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KVTM-H5MW-FKU3-87TKR,239.9920674,1.0
13295299060489256799,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-H4N7-J3Y7-Q8E6-CACJV,233.10657976,1.0
13906614241661141788,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ST5Q-VGPV-NV6W-6ABRW,67.8548764,1.0
14147950856703031534,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N2EZ-AK4F-ZS62-C7VJF,67.8548764,1.0
14454803221869085097,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ASJD-G4FK-JWM3-F98BD,95.39682696,1.0
14459455364876468825,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-77TZ-ZGDH-8844-GLW9W,40.31292584,1.0
15886912842444501161,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-C2B2-6Z2T-ENV9-ADECX,143.59524044,1.0
15985838508009944282,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LBUG-BT8M-7HJD-478CH,5.88548764,1.0
16083593697541260830,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,60.96938876,1.0
17153705236639513492,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-UY5T-SS4S-4CJ2-977YD,336.38889436,1.0
17206567121380754224,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-E3NT-7YSY-3SHQ-25DR4,19.65646292,1.0
17558131009812342965,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-SFMR-LGNW-XYQ2-D83KE,33.4274382,1.0
18231332216417447430,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-B6Y3-ECHJ-9CVC-EBCQC,109.16780224,1.0
865002621188462727,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9Y58-R8ZV-6LTY-2YT6L,81.62585168,1.0
1626338569284452835,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-8JK9-Y8MD-WWN9-HLYHH,19.65646292,1.0
1681004025770028507,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BQKK-2U8V-APPH-3Z6G9,350.15986964,1.0
2046445201638426126,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-YGX9-BRUQ-7VY4-G9RRL,116.05328988,1.0
2300212816298543129,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CZVE-UQBH-BVM8-DU43E,577.38096176,1.0
2550485423885208426,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RMSG-D2G6-TDSV-3APXU,81.62585168,1.0
2653647957629559319,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,19.65646292,1.0
3360277224082524160,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,108.06000484,1.0
3463907494646593876,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LDAG-MQ6H-TSPL-4PAEM,143.59524044,1.0
3577545701459701383,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-GD4M-6MEY-3E9T-DKDZ9,102.2823146,1.0
4245591511905268311,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-GMB8-YAS7-8VCZ-GUTP8,253.76304268,1.0
4741568968768150307,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RYQS-TMVF-FMNA-8WNDY,47.19841348,1.0
4782764575244950582,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3RAA-2GRG-LDS6-FAN7A,40.31292584,1.0
4859734327573018875,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79TH-X8MW-LAH9-CDVXT,219.33560448,1.0
5060640764464323649,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,102.2823146,1.0
6130522232250404814,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WWXM-GUAC-QQSS-9V6WX,19.65646292,1.0
6991968441121504841,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-AC5Z-ARMG-99PJ-C7LLM,143.59524044,1.0
7106863197430178330,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JES7-EM5U-RNEZ-DHK6X,26.54195056,1.0
7416176285727016103,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CJJ6-6FD7-34C2-HP2V5,40.31292584,1.0
7653033124340452190,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ZBM6-NWU4-CM4H-2DFA3,40.31292584,1.0
7956898762245915023,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-J2TP-WPZQ-2VZZ-7XK2J,391.47279548,1.0
8257174509950174508,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-K48W-F6TF-LQJW-FHR6A,26.54195056,1.0
8590713721322565680,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-28U3-JAEK-BFHM-HXEHF,54.08390112,1.0
15408701462161128377,129666,2015-08-09 02:59:10,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-88QE-SFZC-GHPS-AXTXN,40.31292584,1.0
2965876293993097232,129666,2015-08-09 02:59:10,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LCWS-AMB6-LW6X-CWM42,60.96938876,1.0
4081119075105293221,129666,2015-08-09 02:59:10,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,67.8548764,1.0
4384981467335382199,129666,2015-08-09 02:59:10,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-75NU-EF5J-5GG3-CMTL4,143.59524044,1.0
8093586126247656376,129666,2015-08-09 02:59:10,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-NFDU-CX9V-37Q4-CVPDP,212.45011684,1.0
9631886984964238006,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-TTCJ-7WLV-LUUB-FSD5P,58.21044003,1.0
9947577099003469067,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79TH-X8MW-LAH9-CDVXT,32.83453716,1.0
10376054492481725869,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-PS53-ELRH-LG6X-AZMBG,41.29317145,1.0
11176266586185221849,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-79CQ-P4YE-ED7U-DGFNK,66.66907432,1.0
11325072072536232533,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-6AA9-MA32-936T-ECJTK,66.66907432,1.0
12767124497071849141,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-EAJK-NA6G-GV7M-8Z8BE,142.79678293,1.0
13091054057619632032,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JDCL-WAKR-FSM2-8WDX4,58.21044003,1.0
13882476304751917711,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KAMB-Q3UM-FA4D-2SQQG,7.45863429,1.0
14800492914138422049,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-Q8ZD-RFCM-WAFD-HPMQH,7.45863429,1.0
14911875836262821138,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-4ZXR-HBT2-BEUV-AAH3L,185.08995438,1.0
15999647736346469438,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-3S2A-FCTH-46PM-DWWHY,15.91726858,1.0
17470347812339843101,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-DKQF-47EK-78E5-ELQRF,24.37590287,1.0
17858617626305955318,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-QHCJ-9HB5-PTGC-5Q8J9,197.76000289,1.0
867500609728314744,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JAHT-8YU3-LE76-D7V6M,210.46585725,1.0
1901205138599516772,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KVTM-H5MW-FKU3-87TKR,151.25541722,1.0
2983766611668248104,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-SRZC-DANL-QZ8R-EDBVF,134.33814864,1.0
3204372780241323999,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,108.96224577,1.0
3550047385039499075,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9RL6-37B5-U5C2-DEYA5,66.66907432,1.0
3618432214024497679,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-H4N7-J3Y7-Q8E6-CACJV,193.54858867,1.0
4283988875226155962,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KP4S-QVZD-WHYG-9X7G2,75.12770861,1.0
4435085778038839311,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JES7-EM5U-RNEZ-DHK6X,286.59356586,1.0
5297018508634395105,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-NFUY-JZ7Q-3GP7-EGNVU,32.83453716,1.0
7231679297376765193,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9SJG-E2MJ-9RTG-AKP39,92.04497719,1.0
