ID,Height,timestamp,Type,From,To,Amount,Fee
103672769437937226,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,168.17640191,1.0
18107953049500176165,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,85.27084775,1.0
15169226795242291722,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,81.39307199,1.0
17610326860436485812,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,58.29964526,1.0
15339865744301269455,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,66.40141423,1.0
1785413244675094596,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,65.37801367,1.0
6523996023904958265,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,62.62949372,1.0
12866636288358524448,474874,2018-04-01 13:18:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,64.97627551,1.0
9895252618031548180,474515,2018-03-31 13:05:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,582.43873991,1.0
17142129633420803232,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,56.76872897,1.0
6177994289200730482,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,204.01442403,1.0
7162696432373805618,473478,2018-03-28 15:10:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,93.92626621,1.0
9989040574393471412,473100,2018-03-27 13:52:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,482.54466354,1.0
272314441608493425,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,81.89512755,1.0
153195902464851863,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,154.40088128,1.0
4424456712106894437,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,101.35724293,1.0
4789614254445760838,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,49.72889201,1.0
6966835942127492500,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,120.26290492,1.0
9448316084759021763,470790,2018-03-21 02:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,303.55969866,1.0
13933854639891968418,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,60.50908169,1.0
993383627113890635,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,98.60897666,1.0
15701293767415064326,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,186.28339176,1.0
3188864559958646662,469392,2018-03-17 04:47:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,122.33041221,1.0
16694570697641540273,469022,2018-03-16 04:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,484.21609639,1.0
3445335012085145747,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,123.1349537,1.0
387697087308588295,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,162.04268865,1.0
16201165260160670960,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,143.90853363,1.0
4326426899569038600,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,242.89078384,1.0
3400199815983826139,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,67.62506372,1.0
12554573340418985615,466822,2018-03-10 00:28:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,809.76503504,1.0
551237485517485827,466493,2018-03-09 02:02:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,661.24304384,1.0
9211113711648656846,466470,2018-03-09 01:04:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,386.08768859,1.0
4299136644202151884,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,230.04551975,1.0
13663092362101287334,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,96.90617917,1.0
17327481621046792238,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,134.27276664,1.0
7750323872875011222,464997,2018-03-04 21:43:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,489.59650188,1.0
11641461751133062768,464976,2018-03-04 20:28:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,117.13539205,1.0
9050917407785027815,464617,2018-03-03 20:30:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,99.44954396,1.0
14853956047878462366,464248,2018-03-02 19:18:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,396.5720757,1.0
13633782171791814880,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,82.86462673,1.0
5756143389641462312,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,127.42692928,1.0
16060211351165552343,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,231.03009407,1.0
18093007934507990001,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,87.60679825,1.0
9751712458953063543,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,228.49897469,1.0
14665730189620361656,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,111.37742078,1.0
14465505965031911090,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,108.67234272,1.0
14173426341280633865,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,117.72290363,1.0
1487010313879730934,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,124.15305279,1.0
6444619943949898085,460635,2018-02-20 17:08:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,87.24000589,1.0
4753344063572434999,460262,2018-02-19 15:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,119.56861004,1.0
4187429327776397046,459884,2018-02-18 14:36:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,505.50038379,1.0
4803463100934358927,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,175.87306842,1.0
13930251056476863299,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,116.18863008,1.0
16237294232684252619,459094,2018-02-16 09:39:33,Account Update,S-QX6Y-EMTT-5SDX-25SCM,,0.0,1.0
15993788330081786432,458890,2018-02-15 19:48:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,659.06817187,1.0
10499227206905349375,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,132.5944793,1.0
6125894243367522474,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,97.97796116,1.0
13759239672415935246,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,86.89788028,1.0
5143036474405092830,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QX6Y-EMTT-5SDX-25SCM,76.81238226,1.0
17391023723380005291,454131,2018-02-02 12:58:37,Reward Recipient Assignment,S-QX6Y-EMTT-5SDX-25SCM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4130797045833539356,453028,2018-01-30 10:47:51,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QX6Y-EMTT-5SDX-25SCM,5.0,1.0
