ID,Height,timestamp,Type,From,To,Amount,Fee
3582015013009340161,399808,2017-09-03 14:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,38.81346977,1.0
10341455376567258839,399310,2017-09-02 05:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,120.57550419,1.0
16718623414501129606,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,74.87364443,1.0
7581063798805691039,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,63.52181866,1.0
6525993284940836035,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,71.00904254,1.0
2560178429350918867,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,38.59398544,1.0
1436857724289062830,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,33.51591182,1.0
12549552209635391768,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,65.08414625,1.0
8973869540271573358,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,29.86017459,1.0
9004542492871210315,395325,2017-08-22 01:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,188.24830994,1.0
13003348540561640544,394827,2017-08-20 15:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,134.93642797,1.0
7104986729590512385,394332,2017-08-19 06:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,532.60342795,1.0
14945358774914760661,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,72.64402686,1.0
3106045873685004022,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,76.38245561,1.0
13406191417644610747,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,121.82237848,1.0
17207049144580851988,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,89.26205669,1.0
3283681108680635408,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,188.807763,1.0
4986207069836229171,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,30.72758248,1.0
8347598877383429095,390985,2017-08-09 21:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,29.07521834,1.0
14411332978689488646,390491,2017-08-08 12:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,78.77949453,1.0
15826017621526888660,389994,2017-08-07 03:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,173.1972787,1.0
7929724458676253240,389495,2017-08-05 17:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,775.50028972,1.0
14911454188406413621,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,29.73747564,1.0
3436299284973659044,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,66.19613165,1.0
8854117088352054599,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,59.09263995,1.0
17275531597032426380,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,60.83341103,1.0
13804923781986815791,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,205.80664757,1.0
12851290923986543925,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,28.08686739,1.0
5431970414264463093,387257,2017-07-30 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,43.22534661,1.0
13391619391550681554,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,74.1645461,1.0
13071083651908563191,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,71.05250815,1.0
10493987570491478535,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,545.48830757,1.0
9754532589161035891,385904,2017-07-26 17:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,175.01233917,1.0
3015685136190301378,385552,2017-07-25 18:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,314.27577493,1.0
5999091421536881868,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,459.81839059,1.0
2707456116546021446,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,66.67621803,1.0
13137383835078471649,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,73.51109222,1.0
16483737479919501305,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X838-NEPN-TSGQ-FNHP7,893.71144121,1.0
18124273259049831311,381980,2017-07-15 07:29:02,Reward Recipient Assignment,S-X838-NEPN-TSGQ-FNHP7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10162216271112667995,381975,2017-07-15 07:07:26,Reward Recipient Assignment,S-X838-NEPN-TSGQ-FNHP7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3025568936009560567,381975,2017-07-15 07:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X838-NEPN-TSGQ-FNHP7,1.0,1.0
16273162683728924792,377104,2017-07-01 16:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X838-NEPN-TSGQ-FNHP7,1.0,1.0
3181808521575020391,377104,2017-07-01 16:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X838-NEPN-TSGQ-FNHP7,1.0,1.0
