ID,Height,timestamp,Type,From,To,Amount,Fee
14611893765210733788,375411,2017-06-26 22:34:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UJ8Y-SQ8H-S2DU-A4NWV,2.0,1.0
16897023152466228644,375395,2017-06-26 21:32:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XPJE-KAEM-TMH8-6ULKA,2.0,1.0
9696620459937193827,375377,2017-06-26 20:30:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-USF2-UEB8-5D6W-HBCGU,1.0,1.0
12700227832636062668,375364,2017-06-26 19:33:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HZVU-FN9P-RFXQ-5GVDB,2.0,1.0
13216750391093825428,375347,2017-06-26 18:29:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M3SB-GLPR-HVNL-HV7AZ,1.0,1.0
818876875009723531,375334,2017-06-26 17:31:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KQPU-JRU4-RC5F-BCZZJ,1.0,1.0
3841192493988126839,375323,2017-06-26 16:46:16,Ordinary Payment,S-2Z22-N396-RCYH-E7YNE,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
17843499918164696220,375316,2017-06-26 16:27:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2Z22-N396-RCYH-E7YNE,2.0,1.0
14248597984263492286,375305,2017-06-26 15:26:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DG9C-7LTX-AB35-H5KDT,2.0,1.0
16624266240959454041,375298,2017-06-26 14:56:28,Ordinary Payment,S-P78E-8ZUC-L25N-HHTYX,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
2559041475289714826,375287,2017-06-26 14:24:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WRXD-K6HF-PJQD-ERT26,1.0,1.0
12091109535388905518,375269,2017-06-26 13:24:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3XTZ-VSGK-CZS2-G67CD,2.0,1.0
2468470680974424369,375257,2017-06-26 12:28:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKQ3-N858-AHBH-ESTR7,2.0,1.0
14999522324873108670,375245,2017-06-26 11:33:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PW59-38QR-9PG9-53V9Y,2.0,1.0
6356567930479744309,375232,2017-06-26 10:39:40,Ordinary Payment,S-S4WE-LBZ8-W3EF-D7Q3G,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
889477974471223041,375223,2017-06-26 10:19:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D3TZ-7XAB-JG42-9JDKD,1.0,1.0
12515468021845899862,375213,2017-06-26 09:20:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WC4G-DZDW-EC6P-CKN7C,2.0,1.0
5162359258906942780,375192,2017-06-26 08:16:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6D9L-7AA8-7P2W-8LBLZ,1.0,1.0
10950780354508804593,375181,2017-06-26 07:21:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CW9M-7TZ9-4NAU-FRYF4,1.0,1.0
1039978256540020111,375168,2017-06-26 06:13:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WTAX-AYFG-MRC6-8EK63,2.0,1.0
14968877852280525530,375153,2017-06-26 05:18:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TS3A-ZZVK-7SGR-D6RUK,2.0,1.0
16002643271720966444,375136,2017-06-26 04:13:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J5XB-BLJF-6NHE-6GEP3,2.0,1.0
323877650524947058,375124,2017-06-26 03:18:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2HXR-BEW8-JXLU-HAB32,2.0,1.0
3813677971872148222,375104,2017-06-26 02:15:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5T5L-4P2L-7XWF-4ZPCV,1.0,1.0
13771139254132386366,375086,2017-06-26 01:10:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SZQ2-RXED-4MSV-BPUFT,2.0,1.0
7285359451640931957,375074,2017-06-26 00:13:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YQBP-QMGJ-RHAA-2WGLB,1.0,1.0
5419905425772845761,375056,2017-06-25 23:07:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K2L3-XMT7-6DNW-GKLW2,2.0,1.0
7926078657458968937,375046,2017-06-25 22:06:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MQAP-M3GA-HU48-5HX25,1.0,1.0
4158081111418956601,375031,2017-06-25 21:18:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NUXL-FLG9-NA5C-GTMV2,1.0,1.0
3649997166566859840,375006,2017-06-25 20:05:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y6LE-ZNR8-AN59-CHYLT,1.0,1.0
14113306469748565325,374995,2017-06-25 19:05:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EVJS-5CTW-DE9T-DS3TL,2.0,1.0
12940470414580824121,374984,2017-06-25 18:24:14,Ordinary Payment,S-DEB8-65L2-GP8W-GX4X9,S-272X-YMVP-BUUD-5QV4L,13.0,1.0
8712151783794961994,374977,2017-06-25 18:06:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y6NT-GABK-HF35-48B68,2.0,1.0
10060922966331263000,374966,2017-06-25 17:14:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C23F-Y522-7R3M-GNFJB,2.0,1.0
58628022442964339,374955,2017-06-25 16:10:18,Arbitrary Message,S-K4K2-GWJR-3F36-2S2LQ,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
8552312303647119996,374954,2017-06-25 16:02:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K4K2-GWJR-3F36-2S2LQ,2.0,1.0
6560814151877159257,374953,2017-06-25 15:59:11,Arbitrary Message,S-K4K2-GWJR-3F36-2S2LQ,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
10966572363450270544,374938,2017-06-25 15:01:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UU9M-63NY-2GZK-8KD5L,1.0,1.0
1206916476739547501,374925,2017-06-25 14:01:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RRJM-HL86-8AE4-FZXPK,1.0,1.0
17851860968848479026,374912,2017-06-25 13:00:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2KXR-LSUA-B2Q9-H4288,2.0,1.0
1512841777873817919,374893,2017-06-25 12:07:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZWS-5X3G-UHTR-EVWAF,2.0,1.0
4868233363039090361,374875,2017-06-25 10:50:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UY32-W8Y6-TM8N-A7GTB,2.0,1.0
10492334028233220557,374860,2017-06-25 09:48:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VJMY-F43P-HCQ3-GF6KQ,1.0,1.0
8525227672627454643,374844,2017-06-25 08:52:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PEE9-7LGK-ZTLB-2C5TS,1.0,1.0
8069167635850144366,374822,2017-06-25 07:46:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W7S3-FSM2-R4U8-4DQDA,2.0,1.0
16634853396367858257,374811,2017-06-25 06:46:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D78S-34RU-NVLE-AYHN3,1.0,1.0
9256667419488549266,374801,2017-06-25 05:46:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6R6K-NG3E-XC5W-GLJBK,1.0,1.0
18214601445654418311,374787,2017-06-25 04:43:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KLHN-8CGE-Z7H4-8TLZV,1.0,1.0
13587711944904797935,374768,2017-06-25 03:34:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9CBF-HZBL-RSEK-8XLBW,2.0,1.0
12650860710923917564,374749,2017-06-25 02:33:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-33E9-GWWJ-8BPR-2P8QY,1.0,1.0
7290871557771118989,374739,2017-06-25 01:36:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZUF8-SXTN-ZDS6-ALPE8,2.0,1.0
8372078003617579588,374729,2017-06-25 00:39:58,Ordinary Payment,S-BPUX-D6RH-A4FN-DEEQS,S-272X-YMVP-BUUD-5QV4L,2.0,1.0
13304666209558025893,374711,2017-06-24 23:53:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7KND-3M7R-B9QX-9ZSGT,1.0,1.0
11991100863934039508,374694,2017-06-24 22:54:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6UYR-H9KB-9J7N-2MHR6,1.0,1.0
9088236165382525700,374684,2017-06-24 22:15:48,Ordinary Payment,S-VX6R-PNHJ-WCFR-2HX38,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
330091860124268995,374678,2017-06-24 21:53:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FCGX-5D2T-XKPU-H4A4K,1.0,1.0
7644259610337881311,374669,2017-06-24 20:57:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RTTB-3T2C-2UD9-8VNUK,1.0,1.0
3716035474883744248,374647,2017-06-24 19:48:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5QBN-2LCG-EXME-DCRFC,2.0,1.0
14956241835732151547,374637,2017-06-24 18:55:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3RXW-F8ZV-3ZKF-5N6UV,1.0,1.0
1768327837879267493,374622,2017-06-24 17:44:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AYAZ-2YPT-CR68-6UGVR,1.0,1.0
6004217340788106294,374601,2017-06-24 16:44:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6YT5-6YJ3-WJQR-B6PEE,1.0,1.0
1599566795778751676,374587,2017-06-24 15:44:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K4K2-GWJR-3F36-2S2LQ,1.0,1.0
14589164388584369788,374574,2017-06-24 14:42:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N2HZ-2R7Q-PGQJ-877ZW,2.0,1.0
10110583791059140983,374561,2017-06-24 13:40:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JZQF-KCD3-7NYP-2P2ZK,1.0,1.0
11029794042123287483,374558,2017-06-24 13:34:11,Ordinary Payment,S-7Q6P-JUJG-K899-H9PUY,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
198799680642246097,374542,2017-06-24 12:49:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LD45-AXS8-L9CL-9UGBT,2.0,1.0
9856209019147714986,374530,2017-06-24 11:41:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E3KT-BRDP-ZHNF-ERURL,2.0,1.0
257268401087195067,374458,2017-06-24 06:33:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T2WH-LDJ5-ZRZA-5V67E,2.0,1.0
11003423143725500843,374428,2017-06-24 05:11:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
1098323131781961332,374413,2017-06-24 04:11:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NEKZ-PLBP-RSJE-79G4L,2.0,1.0
6338481240156646434,374401,2017-06-24 03:11:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S89Y-9LQX-5QBA-BY9PE,2.0,1.0
12631352477560060472,374389,2017-06-24 02:06:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QEWD-B6JS-9VSD-F3E54,2.0,1.0
16278459562655133439,374371,2017-06-24 00:59:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H6NL-B9YJ-THPQ-7CTNU,2.0,1.0
8670546366782647205,374356,2017-06-23 23:53:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5FXM-6NDX-5UFD-HBRM5,1.0,1.0
9820905865501408602,374338,2017-06-23 22:54:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DPJS-74BE-6QHS-43YDF,2.0,1.0
14736793911707065468,374325,2017-06-23 21:51:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9NHH-ACJT-WP58-6JXWQ,1.0,1.0
12495521009375726785,374308,2017-06-23 20:45:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M5QN-K4AL-HZ2Z-H9THY,1.0,1.0
4001095061877510989,374290,2017-06-23 19:48:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-88GJ-7MT9-4JUB-EQLQT,2.0,1.0
6107807820074602444,374286,2017-06-23 19:17:13,Arbitrary Message,S-KKXU-HB59-U67M-BACDS,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
7208241828506291077,374286,2017-06-23 19:17:13,Ordinary Payment,S-KKXU-HB59-U67M-BACDS,S-272X-YMVP-BUUD-5QV4L,50.0,1.0
1659397057440610628,374278,2017-06-23 18:42:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZTT3-V5Y6-3MWR-BYPSZ,2.0,1.0
2429766985338475812,374255,2017-06-23 17:47:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HQ8E-8FEG-K3QZ-7C9GU,2.0,1.0
16355855749554783885,374244,2017-06-23 16:42:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-27B2-4JY9-7THV-EPP78,2.0,1.0
4365227024902108768,374232,2017-06-23 15:44:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9EQ-YFQ8-JE43-BU9A8,1.0,1.0
2604456917769988734,374220,2017-06-23 14:38:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BKV7-E3JA-QJTL-D7PB8,1.0,1.0
10375287901785559416,374204,2017-06-23 13:41:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z57X-79EQ-G5AF-3V6LZ,1.0,1.0
3066066206702586598,374188,2017-06-23 12:39:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MPRU-MCQS-97KC-F2532,2.0,1.0
9347126876536049578,374186,2017-06-23 12:35:04,Arbitrary Message,S-PA2G-JFSU-H7S6-BFA6G,S-272X-YMVP-BUUD-5QV4L,0.0,1.0
11494316803486226041,374186,2017-06-23 12:35:04,Ordinary Payment,S-PA2G-JFSU-H7S6-BFA6G,S-272X-YMVP-BUUD-5QV4L,2.0,1.0
13605870421159867791,374171,2017-06-23 11:39:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TT6L-QPQB-X98S-74BUX,2.0,1.0
3396343071227050737,374161,2017-06-23 10:36:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y44G-YL6V-VVP6-FVNZX,2.0,1.0
6711196153049823991,374140,2017-06-23 09:38:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-99Q9-4HBY-MMKD-6XBXU,1.0,1.0
18341016114194451225,374128,2017-06-23 08:32:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QK2W-FCSW-MBCC-BVE3G,2.0,1.0
17109244559252359221,374114,2017-06-23 07:32:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R5LK-QHJM-RB3X-9KG4R,1.0,1.0
1210242772011222860,374095,2017-06-23 06:27:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AJ25-X7Z3-N2KQ-CK3VN,2.0,1.0
3716328922364166812,374075,2017-06-23 05:26:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XJYM-PMWQ-S3SM-793TC,2.0,1.0
13792502181927164561,374063,2017-06-23 04:25:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VSUX-ND6K-KBK4-35TYA,1.0,1.0
13217719617731702527,374045,2017-06-23 03:27:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-558A-QVJS-7B3S-G4H43,2.0,1.0
4572950043924246289,374033,2017-06-23 02:28:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HG2B-NMKH-P5FN-6JQBQ,2.0,1.0
16926588116981517450,374017,2017-06-23 01:21:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W8UB-TDCV-4HMP-78HVF,2.0,1.0
3545448669350985264,374002,2017-06-23 00:26:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGAU-UP4B-SN5C-2KD7C,2.0,1.0
838338821934516877,373984,2017-06-22 23:16:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q54C-C78B-C2MQ-988E8,2.0,1.0
14886078904103688397,373976,2017-06-22 22:16:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L4HX-L7ZE-J4M6-E53YS,1.0,1.0
4104069770237577368,373970,2017-06-22 21:40:06,Ordinary Payment,S-FZP6-62G2-UKNK-ENG2A,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
5968368311807758374,373961,2017-06-22 21:11:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5G55-RXRU-S2XH-7AS46,2.0,1.0
2515837515907676743,373941,2017-06-22 20:09:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TS5J-UY5U-NXEQ-AMPPZ,1.0,1.0
17446932205917339290,373924,2017-06-22 19:06:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ATL3-WVC7-X3XH-5JLZL,1.0,1.0
10801840651849708050,373915,2017-06-22 18:27:55,Ordinary Payment,S-6X8U-PQQ3-JZ96-D8P78,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
5698846057354602698,373906,2017-06-22 18:10:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZP3C-S6WB-7727-69KYR,1.0,1.0
18076257405429700966,373894,2017-06-22 17:06:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R7TG-YNZQ-8J8K-FDWAM,2.0,1.0
13090730850804031311,373880,2017-06-22 16:05:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TSMF-Z8BM-8L76-5GDSG,2.0,1.0
17123669258809593644,373867,2017-06-22 15:15:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7Z2V-J9CF-NCW9-HWFRY,2.0,1.0
1152708704673133398,373853,2017-06-22 14:04:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-32FJ-CRT4-Z34V-EYYDX,1.0,1.0
4238858417319917438,373830,2017-06-22 12:58:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GW7H-RUNQ-4WQF-3YJTM,1.0,1.0
10999477225565234977,373819,2017-06-22 12:03:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4ZP4-LZAC-F4V8-99SUB,2.0,1.0
6631015191558715073,373802,2017-06-22 11:13:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LVPT-9DUD-FQ2R-7EUFJ,2.0,1.0
17670434221320574292,373792,2017-06-22 10:09:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QCFC-W7NV-MXSF-2JFBU,2.0,1.0
17949907747192234607,373774,2017-06-22 08:54:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U8LR-ATAG-6XW5-A6V4U,2.0,1.0
4476739404529535058,373763,2017-06-22 07:57:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6X8U-PQQ3-JZ96-D8P78,2.0,1.0
10719565507629661561,373745,2017-06-22 06:56:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UX3M-RT85-TZKQ-6X6C4,1.0,1.0
6760698994296050122,373727,2017-06-22 05:50:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HLNW-HY27-J9PX-6JM7X,1.0,1.0
14130084180775152861,373714,2017-06-22 04:51:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9JPV-VNWH-H4QM-CNZ3H,2.0,1.0
8507062051720797910,373699,2017-06-22 03:44:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VW82-7XFT-UUXV-6YK7B,2.0,1.0
5290477399431284689,373680,2017-06-22 02:45:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D8HP-DX64-ERBH-CY87M,1.0,1.0
2695755416519094288,373663,2017-06-22 01:33:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JCVW-BX2X-3QWM-AD88S,1.0,1.0
6715147796744559916,373648,2017-06-22 00:36:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HTLM-D7XQ-D5ZC-4WDCM,2.0,1.0
568452520501074781,373638,2017-06-22 00:04:24,Ordinary Payment,S-4UC6-C7ZF-L6PP-8VG7Z,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
7246131516663831658,373630,2017-06-21 23:30:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LQ7E-GU4A-SG9K-CSEL3,1.0,1.0
16471329124296281031,373617,2017-06-21 22:28:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BVQT-EDS7-5DJ9-9QM92,2.0,1.0
14753228953272732331,373595,2017-06-21 21:31:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QX65-98FB-859Z-GTUAL,1.0,1.0
5486802181526505957,373573,2017-06-21 19:24:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
4079890404441577550,373557,2017-06-21 18:25:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JTUA-NYH3-NJHR-BENER,1.0,1.0
2886349910913371099,373540,2017-06-21 17:38:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z362-79NM-ZF4F-2PN25,2.0,1.0
15540596137542276933,373525,2017-06-21 16:18:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PTL8-YSHT-9AXA-64Z3Z,2.0,1.0
9663622793801665898,373510,2017-06-21 15:22:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CG54-MUND-29EL-FB9FN,1.0,1.0
16228579949615453443,373508,2017-06-21 15:03:19,Ordinary Payment,S-Z5UF-ESBB-WJKE-8FYVT,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
4569375779610602165,373500,2017-06-21 14:22:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FNX9-H54L-DBQT-E2XYJ,2.0,1.0
13014124193513728514,373485,2017-06-21 13:19:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VLWD-2BRN-BFE7-7PDBS,2.0,1.0
7543312351167516567,373469,2017-06-21 12:21:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5W6B-F65Q-CJEM-EDSYG,1.0,1.0
5452573256149616610,373450,2017-06-21 11:16:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8KEF-H2YF-6LAK-32UP4,2.0,1.0
1556608643069881829,373434,2017-06-21 10:17:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GNXT-FQ5Q-JWY9-9T7SB,2.0,1.0
12004777237208887206,373421,2017-06-21 09:13:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FXV6-5QZQ-34E9-6EBG4,1.0,1.0
10450023494334819880,373407,2017-06-21 08:10:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HNHS-V2G6-JDNJ-8HTMU,2.0,1.0
9392830958953836497,373386,2017-06-21 07:03:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QJF2-URPZ-442B-83GB9,2.0,1.0
17139787739840192585,373371,2017-06-21 06:05:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RSD8-T9U6-Q4LD-BVM9F,2.0,1.0
11099679788697686054,373355,2017-06-21 04:57:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CL9F-DUKJ-B4BL-B7MWX,1.0,1.0
10325681494438001701,373334,2017-06-21 03:54:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DVGE-6SE5-H3RR-F82NJ,1.0,1.0
15176049527575775780,373323,2017-06-21 02:54:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E449-397Y-FJCB-3BHLU,1.0,1.0
10066328111330778970,373312,2017-06-21 01:49:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9VVU-B69B-D83Y-BSKEW,1.0,1.0
7539598128309441130,373302,2017-06-21 00:50:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZF2N-RPAS-PKH5-F6EN7,2.0,1.0
17301807493407081766,373282,2017-06-20 23:51:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LVXT-KHE8-8622-B8FXZ,2.0,1.0
2881183179881819240,373266,2017-06-20 22:45:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXLJ-QRN8-3HSN-9656N,1.0,1.0
10777052927986054671,373252,2017-06-20 21:50:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PCHE-WR5G-D54D-B9K6M,2.0,1.0
1193379842372678943,373236,2017-06-20 20:59:05,Ordinary Payment,S-WX3V-96LS-TM4H-BB3BY,S-272X-YMVP-BUUD-5QV4L,20.0,1.0
9351664294557270400,373230,2017-06-20 20:47:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZB68-GAL6-5SKX-2NWBS,1.0,1.0
12672471414227844086,373219,2017-06-20 19:42:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WUXT-9DMZ-9U6J-HN4TZ,2.0,1.0
16459995936083060138,373206,2017-06-20 18:43:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5DVQ-96QH-SGLC-AFCTP,2.0,1.0
6412780889885388919,373192,2017-06-20 17:41:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EQNQ-HM25-SF6W-73834,2.0,1.0
7992370270917804184,373169,2017-06-20 16:38:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C9DD-58NL-6JB8-5NMPF,1.0,1.0
13475375350743242839,373160,2017-06-20 15:36:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4HFJ-2TK9-77F6-2AKNW,1.0,1.0
6424190408843775503,373146,2017-06-20 14:45:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MYTS-YYZT-KLKL-G2FYS,2.0,1.0
17053866010393774857,373127,2017-06-20 13:44:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-USY2-4MQV-KUVN-DLHX2,2.0,1.0
7836215681704754384,373110,2017-06-20 12:35:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WVE2-SWZT-F8FQ-77N4U,1.0,1.0
1771367049545940467,373090,2017-06-20 11:34:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q82W-9C5Y-RP5C-DCGDW,2.0,1.0
