ID,Height,timestamp,Type,From,To,Amount,Fee
4162829327308068186,75633,2015-03-11 00:56:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
2145575330588015890,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
5643693010582285536,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
11526496358799710730,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
6860149040790739044,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
4149047219237149454,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
443338122706609195,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
5528525586051463942,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
12728122991904096673,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
15584405011147579266,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BAD2-ZD53-SCXM-8FKYT,0.0,1.0
13863700445729833557,55135,2015-01-12 17:04:33,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BAD2-ZD53-SCXM-8FKYT,1001337.0,1.0
17825173224075829263,50069,2014-12-29 13:18:44,Account Update,S-BAD2-ZD53-SCXM-8FKYT,,0.0,1.0
16279258750211107074,50066,2014-12-29 13:07:38,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-BAD2-ZD53-SCXM-8FKYT,1.0,1.0
