ID,Height,timestamp,Type,From,To,Amount,Fee
9235917027937925837,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
5599749562325695346,115241,2015-06-29 18:41:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
15996212379005251311,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
9584594657217545305,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
16433397304373627439,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
18425110354569159256,113956,2015-06-26 04:19:08,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,18000.0,1.0
1890968759715198729,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
8474974393807943783,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
13927154625047513929,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
15881728001008491392,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
16733322089095458453,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
16823280479599925626,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
14580616239402035337,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
177085404753164105,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
10658383779619079622,112049,2015-06-20 20:29:30,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,12000.0,1.0
128344133199188372,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
12737901507517489972,110945,2015-06-17 17:48:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
5077647442345664613,110543,2015-06-16 15:28:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
11178351598572458816,110187,2015-06-15 15:25:34,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
13793063619637735072,110186,2015-06-15 15:19:54,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
3848395013943491521,110167,2015-06-15 13:52:07,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,24900.0,1.0
3296640066146028401,107149,2015-06-07 03:16:01,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
12433146198894602386,107147,2015-06-07 03:07:30,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
13292225920695855612,106982,2015-06-06 16:24:36,Token Transfer,S-V3K2-QPEN-3KSF-DLXW5,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
10883039981262419907,106800,2015-06-06 03:45:17,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
5396093992052439735,106799,2015-06-06 03:36:09,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
940062583066001342,106499,2015-06-05 07:57:36,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
124865722521361068,106483,2015-06-05 06:25:26,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
11091728897467976641,106472,2015-06-05 05:54:07,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
8576673409367114808,106470,2015-06-05 05:49:38,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6360.0,1.0
14495030278430000036,106082,2015-06-04 03:58:26,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
766357595415961545,105726,2015-06-03 03:54:14,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,3100.0,1.0
16565846451680479129,105475,2015-06-02 10:48:46,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
1306961041719457566,105474,2015-06-02 10:36:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,855.0,1.0
13471809451498503543,105384,2015-06-02 04:22:37,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
10747744452877694890,105379,2015-06-02 04:10:21,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1600.0,1.0
12619214685465154969,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,1000.0,1.0
1527310529756715394,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-G5EG-7MQ2-QJJ9-7VRCG,1073.875,1.0
9543752544805305170,105253,2015-06-01 19:59:01,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
14897685454598327129,105251,2015-06-01 19:56:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1380.0,1.0
6742469320518695053,105112,2015-06-01 10:36:55,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
4549117659225468566,105109,2015-06-01 10:14:33,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1139.0,1.0
2177712107914410411,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G5EG-7MQ2-QJJ9-7VRCG,1050.0,1.0
6332902278965496622,104988,2015-06-01 02:35:57,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
858708616449561217,104986,2015-06-01 02:26:37,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1485.0,1.0
14145942400835987453,104865,2015-05-31 17:32:45,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
10029210078808558269,104863,2015-05-31 17:24:56,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,930.0,1.0
2449074611780245236,104842,2015-05-31 16:17:27,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
15078368628699963834,104840,2015-05-31 16:11:15,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1120.0,1.0
3703093042032762477,104729,2015-05-31 08:40:22,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
9311343008507660175,103586,2015-05-28 04:21:58,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
9764163177568057209,103586,2015-05-28 04:21:58,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
8688609129432933244,103584,2015-05-28 04:06:58,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
6777450150253161664,103236,2015-05-27 04:56:59,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
6137664819888417790,103233,2015-05-27 04:51:30,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,5600.0,1.0
16500281963673119873,102886,2015-05-26 04:54:09,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
12038401825135552405,102867,2015-05-26 03:52:46,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,4280.0,1.0
3973045644917461749,102530,2015-05-25 05:08:09,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
9779633149758596272,102528,2015-05-25 04:59:43,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,3060.0,1.0
17627822004138733167,102143,2015-05-24 03:23:43,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
17213024081810106926,102142,2015-05-24 03:20:02,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1750.0,2.0
10116752338676197996,101926,2015-05-23 12:48:56,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
8845167880182809697,101925,2015-05-23 12:43:19,Ask Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
3913066545428633193,101922,2015-05-23 12:30:13,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
5370162929794648045,101920,2015-05-23 12:25:11,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1280.0,1.0
827984383425373921,101791,2015-05-23 03:57:31,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
15017044159909985444,101778,2015-05-23 03:12:19,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,2400.0,1.0
10541031362802799870,101521,2015-05-22 09:29:28,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
3961923018909905815,101518,2015-05-22 09:26:43,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1150.0,1.0
5603287337068177320,101453,2015-05-22 05:19:36,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
10290817538550300980,101436,2015-05-22 04:21:59,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,3160.0,1.0
16987104481347622070,101233,2015-05-21 14:03:50,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
4147091381180457564,101232,2015-05-21 13:55:46,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1100.0,1.0
16553671629119168130,101098,2015-05-21 05:31:06,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
12691986467300644822,101096,2015-05-21 05:24:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1500.0,1.0
8992168340392861928,100941,2015-05-20 18:56:10,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
16972343339794094859,100938,2015-05-20 18:44:24,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1900.0,1.0
3227241147031178968,100756,2015-05-20 06:25:41,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
11323888664060326609,100750,2015-05-20 06:06:40,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,2400.0,1.0
18018613822955200127,99295,2015-05-16 03:57:40,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
2428880352208262621,99293,2015-05-16 03:49:26,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,1450.0,1.0
312831446517094860,99128,2015-05-15 17:18:09,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
6173442558309045642,99127,2015-05-15 17:13:53,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,800.0,1.0
8461594306304230704,99059,2015-05-15 12:14:37,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
14334817364196920905,99057,2015-05-15 12:11:08,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
10714726584884206204,99054,2015-05-15 12:07:30,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,9670.0,1.0
15542034291453715386,98822,2015-05-14 20:15:55,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
12039550462833153875,98821,2015-05-14 20:09:06,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,5680.0,1.0
18087153765973926309,98567,2015-05-14 03:39:10,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
1577460854445078142,98567,2015-05-14 03:39:10,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
17399398550724895148,98566,2015-05-14 03:36:43,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
743456984120464972,98274,2015-05-13 08:05:43,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
7365438443266535412,98274,2015-05-13 08:05:43,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
2767568171088814504,98272,2015-05-13 07:51:49,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
16372735545830426475,98073,2015-05-12 18:57:08,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
17719637140093181686,98073,2015-05-12 18:57:08,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
1390765350398558748,98071,2015-05-12 18:47:54,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
16784228127754396923,97886,2015-05-12 06:07:41,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
1996518379416650765,97725,2015-05-11 19:17:41,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
4455429872138363016,97723,2015-05-11 19:03:18,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6300.0,1.0
3253292182135767269,96936,2015-05-09 14:39:15,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
5282288818159226502,96936,2015-05-09 14:39:15,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
2944879769507367477,96934,2015-05-09 14:28:33,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6630.0,1.0
10923532874210396245,94790,2015-05-03 14:21:45,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
15216312537099471321,94790,2015-05-03 14:21:45,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
16320500460780022293,94790,2015-05-03 14:21:45,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
3396928103513477356,94788,2015-05-03 14:12:30,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6640.0,1.0
11094667621393902437,94745,2015-05-03 11:16:35,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
14328324322374741078,94743,2015-05-03 11:12:07,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6640.0,1.0
9893951597541927735,94066,2015-05-01 13:48:00,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
8974748374959736199,94065,2015-05-01 13:46:10,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6650.0,1.0
16056790317359134434,93963,2015-05-01 07:20:04,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
7705196788573081213,93961,2015-05-01 07:15:43,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
8108155526520008073,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-G5EG-7MQ2-QJJ9-7VRCG,702.0,1.0
1226791441545223118,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-G5EG-7MQ2-QJJ9-7VRCG,200.0,1.0
335974615493618256,93914,2015-05-01 04:01:16,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
6153088760567979571,93913,2015-05-01 03:56:04,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,13270.0,1.0
3172642021457636448,93076,2015-04-28 19:30:41,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
297883554583047743,93075,2015-04-28 19:23:57,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6640.0,1.0
11585588012413850260,92847,2015-04-28 04:10:38,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
7438421306166512305,92847,2015-04-28 04:10:38,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
13056783924208124628,92845,2015-04-28 04:04:09,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6680.0,1.0
13214499367059962237,92503,2015-04-27 04:57:52,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
17305621584956931363,92503,2015-04-27 04:57:52,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
18156373696526883121,92498,2015-04-27 04:31:04,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,46400.0,1.0
4169788642746796025,85182,2015-04-06 17:29:36,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
91500472926642189,85181,2015-04-06 17:25:24,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,7050.0,1.0
2025068376905226891,84492,2015-04-04 18:58:55,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
13230920140258174009,84488,2015-04-04 18:45:52,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,6990.0,1.0
13855464869071706594,84045,2015-04-03 13:10:07,Bid Order Placement,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
1506361234655985340,84034,2015-04-03 12:04:37,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,7000.0,1.0
3358581472120780991,84033,2015-04-03 12:02:06,Token Transfer,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
638881189171021120,84025,2015-04-03 11:46:20,Account Update,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
1944566119871056089,84025,2015-04-03 11:46:20,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,1.0
4340326589723088592,84025,2015-04-03 11:46:20,Token Transfer,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
10379366019786803481,78601,2015-03-19 07:32:48,Account Update,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
14181241708604211438,78601,2015-03-19 07:32:48,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-G5EG-7MQ2-QJJ9-7VRCG,10.0,1.0
2048336280996371333,78601,2015-03-19 07:32:48,Account Update,S-G5EG-7MQ2-QJJ9-7VRCG,,0.0,1.0
4667380295165142852,58667,2015-01-22 14:26:23,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-QNZ7-L6AZ-SQGA-3TZDH,1.0,1.0
12418169387363659450,58574,2015-01-22 07:55:18,Ordinary Payment,S-J9CJ-VG4Q-9PZY-HEJY7,S-G5EG-7MQ2-QJJ9-7VRCG,4.0,1.0
4252107034981361592,58553,2015-01-22 06:30:52,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-2WE8-49VA-N8FQ-FNATU,1.0,1.0
13512739425059079401,58550,2015-01-22 06:22:29,Ordinary Payment,S-Q5HL-L987-Q6PW-83358,S-G5EG-7MQ2-QJJ9-7VRCG,1.0,1.0
5210791520942760387,58550,2015-01-22 06:22:29,Ordinary Payment,S-6L6T-GT7J-NX4Z-AME2S,S-G5EG-7MQ2-QJJ9-7VRCG,1.0,1.0
